A01nficha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
21772;14;52416;1;2;4; ;32;3;3;3;3;4;3;1;2;76;29;2903904;99;76;29;2903904;12;12;5;76;53;5300114;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;2;1;1;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;0;0;2;0;1;;3;32;5314014207;4620;70;0;0;0;0;0
24587;26;59983;2;2;4; ;48;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300126;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;1;99;1;2;1;1;1;1;1;1;1;1;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;53;66666;66666;66666;66666;66666;2;1;2;;21;48;5326026210;2869;36,316455696202503;0;0;1;0;0
26902;3;64755;4;1;4; ;11;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;99;1;1;1;3;3;1;4;5;99;99;99;99;99;1;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;11;5303003103;6781;72,260255317566006;0;0;0;0;0
25114;22;61159;1;1;4; ;64;4;4;4;3;1;1;2;2;76;22;2200608;99;76;22;2200608;25;25;5;76;53;5300122;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;77777;66666;66666;66666;99;99;99;999999;;64;5322022113;1269;48,807692307692299;0;0;0;0;0
26802;3;64458;4;2;4; ;1;4;4;4;3;1;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5303003201;5548;57,873458651725599;0;0;0;0;0
26223;3;62875;2;2;1; ;41;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;36;66666;66666;66666;66666;66666;2;2;0;;15;41;5303003209;8783;57,756707110755698;0;0;0;0;0
25114;22;61160;2;2;4; ;62;4;4;4;3;4;1;2;2;76;33;3304557;99;76;33;3304557;25;25;5;76;53;5300122;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;77777;66666;66666;66666;1;0;0;999999;;62;5322022213;1515;48,870967741935502;0;0;0;0;0
26264;3;62979;5;1;2; ;20;1;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;1;2;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;20;5303003105;7917;51,310306498381003;0;0;0;0;0
24546;26;59840;4;1;4;17-07-2018;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;0;5326026101;2668;45,220338983050901;0;0;0;0;0
23928;5;58080;4;1;4; ;8;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300105;99;1;1;2;5;2;1;4;2;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5305005102;2046;28,954646928630599;0;0;0;0;0
25153;22;61214;1;1;1; ;29;4;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300122;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;11;10;99;99;120;1;3;2;1;2;2;2;2;2;1;88888;40;30;66666;66666;66666;66666;66666;99;99;99;999999;;29;5322022106;1423;30,276595744680801;0;0;0;0;0
25180;22;61239;1;1;4; ;69;4;4;4;3;1;1;2;2;76;33;3304557;99;76;33;3304557;16;16;5;76;53;5300122;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;19;1;6;1;2;320;1;3;2;1;2;2;2;2;2;3;10000;40;7;66666;5000;66666;66666;66666;99;99;99;999999;;69;5322022114;879;51,705882352941202;0;0;0;0;0
25198;22;61256;1;1;1; ;67;4;4;4;3;1;1;2;2;76;31;3170107;99;88;88;88;1;1;1;76;53;5300110;2;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;1;66666;77777;66666;66666;66666;99;99;99;999999;;67;5322022114;879;51,705882352941202;0;0;0;0;0
23960;5;58158;2;1;1; ;56;1;4;4;3;4;1;2;2;76;25;2509701;99;76;25;2509701;33;33;1;76;53;5300105;2;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;32;1;99;99;480;2;3;2;1;2;2;2;2;2;2;2500;40;88888;66666;66666;66666;66666;77777;99;99;99;999999;;56;5305005112;1752;25,3572358286238;0;0;0;0;0
28229;30;68395;2;2;4; ;40;1;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300130;2;1;3;99;99;99;99;99;99;99;99;8;99;2;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;30;6;2;2;18;2;3;2;1;2;2;2;2;2;1;0;20;40;66666;66666;66666;66666;66666;2;0;2;;12;40;5330030209;3011;30,414141414141401;0;0;0;0;0
26684;3;64102;4;2;1; ;2;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;2;5303003201;5548;57,873458651725599;0;0;0;0;0
26691;3;64122;1;1;4; ;38;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;13;1;99;99;168;1;2;1;1;2;2;2;2;2;5;6000;48;0;66666;66666;66666;66666;66666;99;99;99;999999;;38;5303003108;8777;55,590286002909103;0;0;0;0;0
28556;30;69244;2;1;4; ;31;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300130;2;2;3;99;99;99;99;99;99;99;99;88;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;2;66666;66666;66666;66666;66666;99;99;99;999999;;31;5330030107;2849;40,126760563380302;0;0;0;0;0
28270;30;68495;1;1;1; ;41;4;4;4;3;1;2;1;2;76;31;3137205;99;76;33;3301009;2;2;5;76;53;5300110;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;1;2;2;2;2;2;2;2;2;1;1;2;2;2;1;7;1;6;1;1;2;1;3;2;1;2;2;1;2;2;5;5000;63;28;66666;66666;66666;66666;66666;99;99;99;999999;;41;5330030109;2707;31,847058823529402;0;0;0;0;0
28136;30;68147;7;2;1; ;29;4;4;4;3;2;1;2;2;76;52;5212501;99;76;52;5212501;3;3;2;76;53;5300130;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;16;1;99;99;24;1;1;2;1;2;2;2;2;2;5;1600;36;28;66666;66666;66666;66666;66666;1;0;0;999999;;29;5330030206;2913;28,841584158415799;0;0;0;0;0
26300;3;63070;1;2;4; ;46;4;4;4;3;2;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;1;99;99;67;1;1;1;2;2;2;2;2;2;4;2000;36;10;66666;66666;66666;66666;66666;2;2;1;;10;46;5303003210;7871;63,502631075010001;0;0;0;0;0
25630;22;61756;10;1;4; ;6;4;4;4;3;1;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300122;99;1;2;2;1;3;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5322022102;1506;83,6666666666667;0;0;0;0;0
26343;3;63157;1;2;1; ;60;1;4;4;3;1;2;4;2;76;31;3147006;99;76;31;3147006;40;40;1;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;66666;2;2;1;;30;60;5303003213;5887;46,188802048433402;0;0;0;0;0
24735;26;60415;1;1;4; ;42;1;4;4;3;2;1;2;2;76;21;2103000;99;76;52;5200258;16;16;6;76;53;5300126;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;16;1;99;99;120;1;1;2;1;2;2;2;2;2;3;2800;36;3;66666;66666;66666;66666;66666;99;99;99;999999;;42;5326026109;2562;32,430379746835399;0;0;0;0;0
26348;3;63174;1;1;4; ;81;1;1;1;3;4;1;2;2;76;22;2205201;99;76;22;2205201;35;35;5;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;3;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;2000;66666;66666;66666;99;99;99;999999;;81;5303003117;926;37,039999999999999;0;0;0;0;0
26373;3;63229;17;2;4; ;23;4;4;4;3;4;3;1;2;76;29;2903805;99;76;29;2903805;2;2;6;76;29;2903805;2;1;3;99;99;99;99;99;99;99;99;2;6;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;3;2;99;99;12;2;3;88;88;88;88;88;88;88;88;1200;60;0;66666;66666;66666;66666;66666;1;0;0;999999;;23;5303003205;8483;56,1222342035447;0;0;0;0;0
27743;23;67091;1;1;1;17-06-1993;;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;2;1;3;99;99;99;99;99;99;99;99;3;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;18;6;2;2;240;2;3;2;2;2;2;2;1;2;2;1000;36;20;66666;66666;66666;66666;66666;99;99;99;999999;;25;5323023106;413;4,0571029188596404;0;0;0;0;0
27745;23;67098;1;1;4;14-04-1976;;1;4;4;3;4;1;2;2;76;29;2924405;99;76;29;2924405;25;25;6;76;53;5300123;2;1;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;99;2;2;2;2;2;2;2;2;2;2;2;1;2;2;1;6;32;6;2;2;192;2;3;2;1;2;2;2;2;2;3;3000;40;7;66666;66666;66666;66666;66666;99;99;99;999999;;42;5323023109;328;4,4931506849315097;0;0;0;1;0
24760;26;60481;1;2;4;09-07-1938;;1;4;1;3;1;1;4;2;76;33;88;99;76;33;88;4;4;5;76;53;5300126;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;70;66666;22000;66666;66666;66666;2;1;2;31981;;80;5326026217;230;46;0;0;0;0;0
18839;21;44936;1;2;4; ;36;1;4;4;3;4;1;6;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300121;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;66666;66666;66666;66666;2;1;1;;15;36;5321021208;4853;55,147727272727302;0;0;0;0;0
23660;5;57427;10;2;4; ;29;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300105;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;1;99;1;1;1;1;1;1;1;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;1;0;0;999999;;29;5305005206;2821;29,747619853840899;0;0;0;0;0
18246;17;43404;1;1;4; ;40;2;4;4;3;4;1;2;2;76;13;1302603;99;76;13;1302603;4;4;8;76;53;5300117;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;1;99;1;1;1;1;1;2;1;1;1;1;1;2;2;2;1;19;17;6;2;2;6;2;3;2;1;2;2;2;2;2;3;77777;88888;88888;66666;66666;66666;66666;66666;99;99;99;999999;;40;5317017109;1667;33,583255420374897;0;0;0;0;0
19919;12;47778;5;1;1; ;16;4;4;4;3;4;3;1;2;76;22;2200509;99;76;22;2200509;2;2;1;76;53;5300112;99;1;1;2;12;1;2;4;9;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;99;99;99;999999;;16;5312012104;9905;86,130434782608702;0;0;0;0;0
19735;12;47289;5;2;2;27-01-2002;;4;4;4;3;4;3;1;1;99;99;99;2;76;52;5201108;3;3;1;76;53;5300112;99;1;1;1;12;1;1;4;9;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;1;0;0;999999;;16;5312012204;9644;86,882882882882896;0;0;0;0;0
19735;12;47290;5;1;4;03-05-1995;;4;4;4;3;4;3;1;1;99;99;99;2;76;52;5201108;5;5;1;76;53;5300112;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;1;1;99;2;1;1;2;2;2;1;2;2;2;1;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;99;99;99;999999;;23;5312012105;9319;83,205357142857196;0;0;0;0;0
19737;12;47291;1;2;4;19-04-1983;;4;4;4;3;4;2;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300112;1;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;48;66666;66666;500;66666;167;2;3;1;22017;;34;5312012207;11932;120,52525252525299;0;0;0;0;0
19620;12;47049;6;1;1; ;23;4;4;4;3;4;1;1;2;76;52;88;99;76;52;5201108;22;22;1;76;53;5300112;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;11;20;1;99;99;48;1;1;2;2;2;1;2;2;2;3;77777;44;0;66666;66666;66666;66666;66666;99;99;99;999999;;23;5312012105;9319;83,205357142857196;0;0;0;0;0
20137;13;48353;10;2;2; ;8;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300113;99;1;1;2;13;9;1;4;3;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5313013202;4240;48,778548350522797;0;0;0;0;0
19935;12;47812;5;2;1; ;2;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;1;1;12;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;2;5312012201;8965;110,679012345679;0;0;0;0;0
19935;12;47813;6;1;1; ;1;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5312012101;9593;126,223684210526;0;0;0;0;0
21673;14;52134;2;1;4; ;69;4;4;4;3;4;1;2;2;76;29;2902500;99;76;29;2902500;23;23;6;76;53;5300114;2;2;3;99;99;99;99;99;99;99;99;3;1;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;954;66666;66666;66666;99;99;99;999999;;69;5314014114;517;39,769230769230802;0;0;0;0;0
19988;12;47957;1;1;4;03-05-1957;;1;4;4;3;4;1;2;2;76;22;2211001;99;76;23;2304400;22;22;6;76;53;5300112;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;12;7;2;2;360;2;3;2;2;2;2;2;2;1;1;3000;24;88888;66666;66666;66666;66666;66666;99;99;99;999999;;60;5312012113;3529;78,422222222222203;0;0;0;0;0
20035;12;48073;7;2;3; ;26;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300112;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;12;1;99;99;84;1;1;2;2;2;2;2;2;1;1;88888;44;14;66666;66666;66666;66666;66666;2;1;1;;2;26;5312012206;10514;116,822222222222;1;0;0;0;0
18748;21;44659;5;2;1; ;12;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300121;99;1;1;1;21;9;1;4;7;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;12;5321021203;2730;42;0;0;0;0;0
18766;21;44721;4;2;1; ;1;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5321021201;3445;51,417910447761201;0;0;0;0;0
19686;12;47173;1;2;1; ;37;1;4;1;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300112;2;1;3;99;99;99;99;99;99;99;99;4;2;99;2;2;2;2;2;1;99;1;2;1;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;70;66666;66666;66666;66666;66666;2;0;1;;4;37;5312012208;11869;107,90000000000001;0;0;0;0;0
19737;12;47293;5;1;4;17-01-2001;;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300112;99;1;3;99;99;99;99;99;99;99;99;2;6;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;3;66666;66666;66666;66666;66666;99;99;99;999999;;17;5312012104;9905;86,130434782608702;0;0;0;0;0
17882;15;42420;4;2;4;04-11-2011;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300115;99;1;1;1;15;9;3;4;1;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5315015202;4495;55,493827160493801;0;0;0;0;0
19970;12;47908;1;1;1; ;47;4;4;4;3;2;1;2;2;76;22;2204709;99;76;22;2204709;20;20;1;76;53;5300112;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;8;6;1;99;99;7;1;1;1;1;2;2;2;2;2;6;5000;44;0;66666;66666;66666;66666;66666;99;99;99;999999;;47;5312012110;6439;89,4305555555556;0;0;0;0;0
21505;27;51742;12;1;2; ;21;4;4;4;3;2;3;1;2;76;31;3109303;99;76;31;3147006;1;1;5;76;31;3147006;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;15;1;1;99;99;40;1;1;1;2;2;2;2;2;2;1;2700;24;0;66666;66666;66666;66666;66666;99;99;99;999999;;21;5327227105;534;12,4186046511628;0;0;0;0;0
21506;27;51744;2;2;1; ;40;4;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;2;1;3;99;99;99;99;99;99;99;99;7;99;2;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;2;0;2;;13;40;5327227209;912;13,6119402985075;0;0;0;0;0
21508;27;51751;5;2;1; ;19;4;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;2;1;2;1;1;1;3;9;99;2;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;15;66666;66666;66666;66666;66666;1;0;0;999999;;19;5327227204;498;13,459459459459501;0;0;0;0;0
23980;26;58225;4;1;4; ;12;4;4;4;3;1;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300126;99;1;1;2;26;9;1;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;12;5326026103;3213;37,799999999999997;0;0;0;0;0
23980;26;58227;4;2;4; ;18;1;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300126;2;1;2;1;1;1;4;9;99;2;99;99;99;99;2;2;2;1;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;1;0;0;999999;;18;5326026204;3226;31,019230769230798;0;0;0;0;0
18798;21;44809;1;2;1; ;47;1;4;4;3;4;1;1;2;76;33;3303302;99;76;33;3303302;10;10;6;76;53;5300121;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;9;10;1;99;99;18;1;1;1;2;2;2;2;2;2;4;1800;50;40;66666;66666;66666;66666;66666;2;1;0;;28;47;5321021210;2384;38,451612903225801;0;0;0;0;0
22175;14;53470;2;2;4; ;33;1;4;4;3;4;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;6;1;1;6;1;3;1;2;2;2;2;2;2;4;900;44;7;66666;66666;66666;66666;66666;2;2;0;;9;33;5314014207;4620;70;0;0;0;0;0
22175;14;53471;4;2;1; ;9;1;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;99;1;1;1;14;9;3;4;7;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5314014202;3517;71,775510204081598;0;0;0;0;0
26472;3;63494;2;2;1; ;31;4;4;4;3;4;1;1;2;76;52;5221601;99;76;52;5221601;20;20;6;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;3;9;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;20;6;1;2;60;1;3;2;1;2;2;2;2;2;4;3000;44;14;66666;66666;66666;66666;66666;2;1;1;;6;31;5303003207;9943;66,1457941433152;0;0;0;0;0
26486;3;63539;2;1;4; ;58;1;4;4;3;1;1;2;2;76;31;3103504;99;76;31;3103504;25;25;1;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;19;47;6;2;2;6;2;3;2;1;2;2;2;2;2;8;2000;88888;0;66666;5000;66666;66666;66666;99;99;99;999999;;58;5303003112;4927;64,392217193335995;0;0;0;0;0
