A01ra;A01setor;A01nFicha;A01nPessoas;A01nFamilias;B01;B02;B03;B04;B05;B06;B07;B08;B09;B10;B11;B12;B13;B141;B142;B143;B144;B145;B146;B151;B152;B153;B154;B161;B162;B163;B164;B171;B172;B173;B174;B175;B181;B182;B183;B184;B185;B186;B191;B192;B193;B194;B195;B196;B197;B198;B199;B1910;B1911;C011;C012;C013;C021;C022;C023;C024;C025;C0301;C0302;C0303;C0304;C0305;C0306;C0307;C0308;C0309;C0310;C0311;C0312;C0313;C0314;C0315;C0316;C0317;C0318;C0319;C0320;C0321;C041;C042;C043;C044;C051;C052;C053;C054;C055;D01;D02;D03;D04;PESO_PRE;FATOR_PROJ;datavisita;B146_imput;B153_imput;B154_imput;B163_imput;B164_imput;B174_imput;B175_imput;B197_imput;B1911_imput;C011_imput;C012_imput;C013_imput;C0301_imput;C0302_imput;C0303_imput;C0304_imput;C0305_imput;C0306_imput;C0307_imput;C0308_imput;C0309_imput;C0316_imput;C0317_imput;C0318_imput;C0319_imput;C0320_imput;C0321_imput;C041_imput;C042_imput;C043_imput;C044_imput
6;53060;16308;4;1;2;2;3;99999;400;1;1;1;4;2;4;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;2;2;1;2;2;2;0;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;4;0;0;0;1;1;1;2;0;0;0;0;0;5;5;2;99;58,5133333333333;76,400000000000006;8/14/2018 ;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
6;53060;16309;4;1;2;1;3;99999;600;1;1;1;4;1;4;2;1;1;2;2;2;1;2;1;1;2;2;1;1;2;2;1;1;1;2;2;1;1;1;3;1;1;2;1;1;1;1;1;1;1;2;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;1;1;1;2;0;0;0;0;0;4;5;2;99;58,5133333333333;73,71875;8/17/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;53014;4526;3;1;1;2;1;99999;99999;1;1;1;4;3;7;2;2;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;2;1;1;2;2;0;0;1;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;1;0;2;0;0;2;2;2;1;0;0;0;0;0;4;3;2;99;21,815000000000001;27,952380952380999;6/9/2018  ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33;53330;166;4;1;1;2;3;99999;600;1;1;1;4;5;5;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;1;1;2;1;2;2;2;0;0;3;2;2;2;2;2;1;0;1;0;1;0;0;0;1;1;1;0;0;1;0;1;1;1;0;1;0;2;2;1;2;0;0;0;0;0;1;4;2;99;10,321212121212101;20,306874324187099;8/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10844;4;1;1;2;1;99999;99999;1;2;1;1;4;11;3;3;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;1;1;2;1;0;3;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;1;1;1;1;2;1;0;4;0;0;2;2;1;2;0;0;0;0;0;4;3;2;99;38,370909090909102;53,729729729729698;7/30/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10845;2;1;1;2;3;99999;2000;1;1;1;1;3;9;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;1;1;1;1;1;1;1;1;1;2;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;2;0;1;1;0;0;1;1;2;0;0;0;2;2;1;2;0;0;0;0;0;8;2;2;99;38,370909090909102;61,6727272727273;7/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;4776;5;1;1;2;1;99999;99999;1;1;1;4;4;5;2;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;2;1;2;1;1;2;2;1;0;0;1;2;2;1;2;1;1;0;0;1;0;0;0;0;2;1;0;1;0;0;1;1;1;1;1;0;2;2;1;2;0;0;0;0;0;4;5;2;99;23,6727272727273;22,733333333333299;6/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;4777;7;1;1;2;3;99999;800;1;1;1;4;1;6;3;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;1;1;1;2;2;1;2;2;0;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2;2;2;2;0;0;0;0;0;4;2;1;1;23,6727272727273;28,162500000000001;6/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23;53230;27424;4;1;1;2;3;99999;400;1;1;1;4;3;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;1;1;1;1;1;1;2;2;0;0;0;2;2;2;2;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;2;2;0;0;0;0;0;1;4;2;99;3,8545454545454501;4,3092783505154602;6/14/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15;53150;17782;4;1;1;2;1;99999;99999;1;1;1;4;4;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;2;2;1;1;2;88;1;1;2;2;1;0;0;1;2;2;2;2;1;0;0;0;1;1;0;0;0;2;0;88888;0;0;0;2;1;0;2;1;0;1;2;1;2;0;0;0;0;0;1;2;2;99;42,447058823529403;41,723214285714299;4/10/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
15;53150;17795;3;1;1;1;3;99999;600;1;1;1;4;1;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;1;1;1;2;2;2;0;0;2;1;2;2;2;2;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;1;0;2;0;0;1;2;1;2;0;0;0;0;0;8;1;2;99;42,447058823529403;41,369047619047599;4/4/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
15;53150;17815;3;1;1;2;1;99999;99999;1;1;1;4;1;7;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;1;2;1;2;1;1;1;1;1;2;2;2;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;3;1;0;2;2;1;2;0;0;0;0;0;2;5;2;99;42,447058823529403;55,125;4/8/2018  ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24;53240;15609;4;1;1;2;1;99999;99999;1;1;1;4;1;10;4;4;1;2;2;2;1;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;2;2;2;2;1;2;2;1;2;2;2;1;2;1;2;2;2;2;1;2;1;1;0;0;1;0;0;0;0;5;2;1;2;0;0;4;1;0;4;0;0;2;2;1;2;0;0;0;1;0;6;2;2;99;10,927272727272699;11,8571428571429;9/18/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20;53200;1885;3;1;1;1;3;99999;2500;1;1;1;4;1;12;4;5;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;2;2;2;1;2;0;0;1;2;2;2;2;1;0;1;0;1;0;0;1;0;1;1;0;2;1;0;2;1;3;0;1;0;1;2;1;2;0;0;0;0;0;8;2;2;99;64,706060606060603;82,611142762504201;8/16/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29;53290;23029;2;1;2;1;3;99999;900;88;88;1;4;3;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;1;1;1;2;2;2;2;1;2;1;1;1;2;1;2;2;2;1;1;0;1;0;1;0;0;0;0;1;0;0;2;1;0;1;1;2;0;1;0;1;2;1;2;0;0;0;0;0;1;4;2;99;2,7349999999999999;3,61904761904762;9/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;24482;4;1;1;2;1;99999;99999;2;5;1;4;3;14;6;3;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;1;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;1;2;0;3;1;2;2;1;2;2;1;1;1;1;0;0;0;0;5;2;1;1;0;0;3;2;2;3;1;0;1;2;1;2;0;0;0;1;0;8;2;2;99;29,494444444444401;27,731911632761101;7/19/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;4779;2;1;1;2;1;99999;99999;1;2;1;4;4;8;2;3;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;1;2;1;1;2;1;0;0;1;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;2;1;2;0;0;0;0;0;1;5;2;99;23,6727272727273;24,25;7/21/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
4;53040;4946;4;1;1;2;1;99999;99999;1;1;1;4;4;6;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;2;1;2;1;1;2;2;2;0;1;1;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;2;1;2;2;0;0;0;0;0;4;5;1;2;23,6727272727273;29,105263157894701;6/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7853;1;1;1;2;1;99999;99999;1;1;1;4;4;4;1;1;1;2;2;2;1;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;1;2;2;1;1;1;2;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;1;0;2;2;1;2;0;0;0;0;0;4;5;2;99;76,861333333333306;88,678260869565193;5/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7868;1;1;1;2;5;99999;99999;1;1;1;4;2;6;3;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;88;2;1;2;1;1;1;1;88;2;2;0;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;2;2;1;0;0;0;0;0;2;5;2;99;76,861333333333306;70,417391304347802;5/15/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;53090;7869;5;1;1;2;1;99999;99999;1;1;1;4;2;5;3;1;1;2;2;2;1;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;2;1;1;2;2;2;2;2;2;0;0;1;2;2;1;2;2;2;0;0;0;0;0;0;0;4;1;0;1;0;0;0;2;0;5;0;0;1;2;1;2;0;0;0;0;0;3;5;1;2;76,861333333333306;84,863636363636402;5/25/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;53300;28559;1;1;1;2;5;99999;99999;2;5;1;4;1;7;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;2;2;99;99;1;2;2;1;1;2;2;2;2;2;2;2;1;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;1;2;2;2;0;0;0;1;0;6;3;2;99;23,685555555555599;21,307692307692299;9/12/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;53300;28576;3;1;1;2;1;99999;99999;2;5;1;4;1;10;3;4;1;2;2;2;1;2;2;1;2;2;2;1;2;2;1;2;2;1;2;1;1;1;2;1;1;2;1;1;1;2;2;2;2;2;2;1;2;0;0;2;2;2;2;2;1;1;0;1;1;0;0;0;2;1;0;0;0;0;0;0;1;2;0;0;1;1;2;1;2;0;0;0;0;0;6;1;2;99;23,685555555555599;19,681159420289902;9/19/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;53300;28578;5;1;1;2;1;99999;99999;2;5;1;4;1;11;6;4;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;1;1;2;2;2;2;2;1;2;1;3;0;1;2;2;2;2;2;1;0;1;1;1;0;0;0;0;2;0;0;1;0;0;0;1;2;1;1;0;1;2;1;2;0;0;0;0;0;1;2;2;99;23,685555555555599;17,1111111111111;9/10/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;24483;4;1;1;2;3;99999;1150;2;5;1;4;4;6;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;2;2;1;1;0;1;1;2;2;1;2;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;2;0;0;1;2;1;2;0;0;0;1;0;2;5;2;99;29,494444444444401;42,257480686066103;7/23/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
5;53050;24515;3;1;1;2;1;99999;99999;2;5;1;4;2;13;6;3;1;2;2;2;2;2;88;88;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;2;1;1;3;0;1;1;2;1;1;2;1;0;2;0;1;0;0;0;0;6;1;3;2;3;3;2;1;3;0;1;0;1;2;1;2;0;1;0;0;0;8;2;2;99;29,494444444444401;27,731911632761101;8/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25101;1;1;1;1;3;99999;750;1;1;1;4;1;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;2;1;0;0;1;2;2;2;2;4;0;1;0;0;1;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;1;1;1;2;0;0;0;0;0;6;2;2;99;25,733333333333299;34,489361702127702;10/5/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25117;2;1;1;1;3;99999;750;1;1;1;4;1;3;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;1;2;1;0;1;1;2;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;2;0;0;1;1;2;0;0;0;1;1;1;2;0;0;0;0;0;1;3;2;99;25,733333333333299;32,573770491803302;10/5/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25149;4;1;1;1;1;99999;99999;1;1;1;4;1;6;2;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;1;1;1;1;1;2;2;1;1;1;2;1;2;2;1;2;1;0;1;0;0;1;0;0;0;3;0;1;1;1;0;2;1;1;3;0;0;1;2;1;2;0;0;0;0;0;6;3;88;99;25,733333333333299;82,852941176470594;9/29/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;53220;25167;1;1;1;1;1;99999;99999;1;1;1;4;5;8;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;88;2;2;1;1;1;1;1;1;2;1;1;1;0;0;1;2;2;2;2;1;0;1;1;1;0;0;0;0;2;1;0;1;1;0;3;1;1;0;1;0;1;2;1;2;0;0;0;0;1;6;2;2;99;25,733333333333299;33,590909090909101;9/26/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11814;5;1;1;2;5;99999;99999;2;5;2;2;2;3;1;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;1;2;2;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;1;1;0;0;0;1;0;0;2;0;0;1;2;2;2;0;0;0;0;0;4;1;1;2;27,813636363636402;25,232758620689701;7/11/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11815;2;1;1;2;1;99999;99999;2;5;1;4;2;6;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;2;2;2;2;2;1;2;2;1;2;2;1;0;1;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;2;0;0;0;1;2;2;2;0;0;0;0;0;1;3;2;99;27,813636363636402;31,0298391945134;7/11/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;53020;9724;4;1;1;2;1;99999;99999;1;1;1;4;2;9;3;3;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;3;1;1;1;1;1;1;2;1;1;1;2;1;1;4;1;0;1;2;2;1;2;1;1;0;0;2;0;0;0;0;2;1;0;1;0;0;1;1;4;0;1;0;2;2;1;2;0;0;0;0;0;4;4;2;99;44,198999999999998;50,137500000000003;4/24/2018 ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;53300;28174;5;1;1;2;1;99999;99999;1;4;1;1;2;9;4;1;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;2;2;1;1;2;2;2;2;2;1;1;2;2;0;1;1;2;2;1;2;0;0;1;0;1;0;0;0;0;2;1;0;2;0;0;1;0;0;5;1;0;1;2;1;2;0;0;0;0;0;8;3;2;99;23,685555555555599;30,282352941176502;9/12/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53271;12731;5;1;1;2;3;99999;300;88;88;2;4;4;5;2;1;1;2;2;2;2;2;1;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;1;2;1;1;2;2;2;2;2;2;2;0;1;2;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;4;1;0;1;2;1;2;0;0;0;0;0;4;5;2;99;15,0015151515152;25,6615446616408;7/25/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53271;12732;1;1;1;2;1;99999;99999;1;2;1;4;4;5;2;1;1;2;2;2;1;2;1;2;1;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;2;1;1;1;2;2;2;2;2;2;2;0;0;0;1;2;2;2;2;1;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;2;2;2;2;0;0;0;0;0;2;3;2;99;15,0015151515152;13,866666666666699;7/24/2018 ;0;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53271;12733;4;1;1;2;3;99999;550;1;2;1;4;4;7;3;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;2;1;2;2;1;2;1;1;1;1;2;2;2;2;2;2;2;1;0;0;2;2;2;2;2;1;0;1;0;1;0;0;0;1;0;1;0;1;0;0;1;1;0;4;0;0;1;2;2;2;0;0;0;0;0;2;5;2;99;15,0015151515152;23,111638912436302;7/25/2018 ;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27;53271;12765;5;1;1;2;1;99999;99999;2;5;2;2;5;7;3;2;1;2;2;2;2;2;2;1;2;2;1;2;2;2;1;2;2;2;2;2;2;99;99;1;2;2;1;1;1;1;2;2;1;1;2;2;2;2;3;1;2;2;1;2;2;0;1;1;1;0;1;0;0;1;1;1;1;0;0;3;1;5;0;1;0;1;2;1;2;0;0;0;0;0;4;5;2;99;15,0015151515152;16,943379486982099;10/6/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30;53300;28190;2;1;1;2;3;99999;500;2;2;1;1;1;6;2;1;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;1;2;1;2;2;2;2;1;1;1;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;2;0;1;0;0;1;0;0;0;0;4;0;0;1;2;1;2;0;0;0;0;0;4;3;2;99;23,685555555555599;27,6767676767677;9/21/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;53130;20875;5;1;1;2;3;99999;500;1;88;1;4;4;6;3;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;2;99;99;1;1;2;2;2;2;2;1;2;2;1;2;2;0;0;0;1;2;2;1;2;1;0;1;0;0;0;0;0;1;1;0;0;1;0;0;1;1;2;2;1;1;1;2;1;2;0;0;0;0;0;1;2;2;99;45,356250000000003;60,5103356591869;5/12/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;53130;20886;4;1;1;2;1;99999;99999;1;1;1;4;4;6;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;2;2;2;2;2;2;2;0;0;1;2;2;2;2;2;1;0;1;0;1;0;0;0;0;2;0;0;0;0;0;2;0;0;4;0;0;1;2;1;2;0;0;0;0;0;4;4;2;99;45,356250000000003;47,600430976713398;5/12/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28;53280;11574;3;1;1;2;1;99999;99999;2;5;1;4;1;14;7;3;1;2;2;2;1;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;2;1;1;1;1;1;2;1;1;2;0;0;1;2;2;1;2;1;0;1;1;1;0;0;0;0;3;0;1;1;0;1;0;1;3;0;1;0;1;2;1;2;0;0;0;0;0;4;2;2;99;27,813636363636402;31,0298391945134;7/7/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31;53310;9363;2;1;1;2;1;99999;99999;2;2;2;1;2;6;2;1;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;2;2;99;99;1;2;1;1;1;2;2;2;2;2;1;2;2;0;0;0;2;2;2;2;2;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;2;2;2;2;0;0;0;0;0;1;2;1;1;3,3636363636363602;2,6666666666666701;7/24/2018 ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
26;53260;24269;7;1;1;2;1;99999;99999;2;5;1;4;1;14;4;5;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;2;2;2;2;1;1;1;4;1;2;2;2;2;1;1;2;1;1;2;2;1;1;0;4;1;2;2;2;2;2;1;2;0;1;0;0;0;0;8;3;1;1;1;0;2;2;0;4;1;0;1;2;1;2;0;0;0;0;1;1;5;2;99;29,494444444444401;28,854838709677399;8/4/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;53080;14259;4;1;1;2;3;99999;2000;1;1;1;4;3;13;5;4;1;2;2;2;2;2;1;2;2;2;1;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;1;1;2;1;1;2;2;1;0;0;1;2;2;2;2;1;0;1;0;1;0;0;0;0;1;0;3;2;1;1;3;1;3;1;1;0;1;1;1;2;0;0;0;0;0;4;2;2;99;13,160606060606099;14,188595188595199;6/6/2018  ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10588;2;1;1;1;1;99999;99999;1;1;1;4;5;4;1;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;1;1;1;1;1;1;2;1;1;0;0;1;2;2;1;2;1;0;1;0;0;1;0;0;0;1;0;0;2;0;0;1;1;1;1;0;0;2;2;1;2;0;0;0;0;0;2;1;1;1;38,370909090909102;37,683673469387799;8/19/2018 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;53100;10613;4;1;1;1;3;99999;1300;1;1;1;4;5;7;2;2;1;2;2;2;2;2;1;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;4;1;1;2;2;1;1;1;1;2;1;2;2;1;1;0;0;1;2;2;1;2;1;0;1;0;1;0;0;0;0;3;0;1;1;0;0;1;1;0;2;0;0;2;2;1;2;0;0;0;0;0;4;5;1;1;38,370909090909102;65,860215053763397;8/7/2018  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
