A01nFicha;A01ra;E01;E02;E03;E04;E051;E052;E06;E07;E08;E09;E10;E11;E12;E13;E141;E142;E143;E15;E161;E162;E163;E17;E18;E19;E201;E202;E203;E21;F01;F02;F03;F04;F05;F06;F07;F08;F09;F10;F11;F12;F13;F141;F142;F143;F144;F145;G01;G02;G0301;G0302;G0303;G0304;G0305;G0306;G0307;G0308;G0309;G0310;G0311;G0312;G041;G042;G05;G06;G07;G08;G09;G10;G11;G12;G13;G141;G142;G143;G144;G145;G146;G147;G15;G16;G17;G18;G19;G201;G202;G203;G204;H011;H012;H013;H021;H022;idade_calculada;POS_ESTRATO;POP_AJUSTADA_PROJ;FATOR_PROJ;F12_imput;F13_imput;E10_imput;G15_imput;G17_imput
27500;23;66357;4;2;4; ;17;4;4;4;3;1;1;1;2;76;29;2927408;99;76;29;2927408;88888;88888;1;76;53;5300123;99;1;1;1;23;9;1;5;3;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;1;0;0;999999;;17;5323023204;457;4,0803571428571397;0;0;0;0;0
22885;25;55627;4;1;2; ;6;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;99;1;1;4;25;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5325025102;1609;16,7604166666667;0;0;0;0;0
22890;25;55639;1;2;4; ;32;4;4;4;3;4;2;1;2;76;22;2203107;99;76;22;2203107;88888;88888;1;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;3;4;99;2;2;2;2;2;2;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;40;66666;66666;66666;66666;400;2;1;4;;6;32;5325025207;1514;19,921052631578899;0;0;0;0;0
22894;25;55648;4;2;4; ;16;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;99;1;1;1;10;1;2;5;2;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;1;0;0;999999;;16;5325025204;2022;15,6744186046512;0;0;0;0;0
22894;25;55650;4;1;4; ;8;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;99;1;1;1;10;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5325025102;1609;16,7604166666667;0;0;0;0;0
22898;25;55659;10;2;1;15-09-2018;;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;0;5325025201;1696;15,008849557522099;0;0;0;0;0
22904;25;55675;1;2;4; ;49;1;4;4;3;4;1;2;2;76;24;2408102;99;76;22;2211001;25;25;1;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;950;66666;66666;66666;2;2;1;;25;49;5325025210;973;17,0701754385965;0;0;0;0;0
26719;3;64205;1;1;2; ;60;1;4;4;3;1;1;2;2;76;31;3148004;99;76;31;3148004;50;50;1;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;88888;66666;66666;66666;99;99;99;999999;;60;5303003113;4040;51,794871794871803;0;0;0;0;0
26720;3;64210;4;1;4; ;17;1;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;99;1;2;1;3;9;1;5;3;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;17;5303003104;7279;59,663934426229503;0;0;0;0;0
26729;3;64235;10;1;1; ;24;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;1;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;24;5303003105;7708;51,386666666666699;0;0;0;0;0
26730;3;64239;4;1;2; ;29;4;4;4;3;2;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;3;1;99;99;36;1;2;2;1;2;2;2;2;2;1;5000;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;29;5303003106;8243;67,565573770491795;0;0;0;0;0
26732;3;64243;1;1;4; ;48;1;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;8;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;3;1;99;99;216;1;2;2;1;2;2;2;2;2;1;8000;35;2;66666;66666;66666;66666;66666;99;99;99;999999;;48;5303003110;6113;56,082568807339399;0;0;0;0;0
26737;3;64253;2;2;1; ;65;1;1;2;3;4;1;2;2;76;25;2507408;99;76;23;2305506;45;45;1;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;2;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;14;66666;66666;66666;66666;954;2;1;1;;40;65;5303003214;4698;56,602409638554199;0;0;0;0;0
22560;25;54557;1;2;2; ;23;4;4;4;3;2;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;1;1;3;99;99;99;99;99;99;99;99;6;99;1;2;2;2;2;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;29;88;99;99;12;1;1;1;1;2;2;2;2;2;1;1480;35;20;66666;66666;66666;0;0;2;1;0;;5;23;5325025205;1861;16,324561403508799;0;0;0;0;0
22565;25;54576;1;2;4; ;42;4;4;4;3;4;3;1;2;76;21;2112209;99;76;21;2112209;5;5;6;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;3;6;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;6;66666;66666;66666;200;66666;2;1;3;;7;42;5325025209;1269;15,289156626505999;0;0;0;0;0
22565;25;54578;5;2;4; ;17;4;4;4;3;4;3;1;2;76;21;2112209;99;76;21;2112209;5;5;1;76;53;5300125;99;1;1;2;10;2;2;5;1;99;99;99;99;99;2;2;2;2;2;1;99;1;1;1;1;1;1;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;1;0;0;999999;;17;5325025204;2022;15,6744186046512;0;0;0;0;0
22572;25;54613;4;2;4; ;5;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;99;2;1;2;25;2;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;5;5325025202;1522;15,530612244898;0;0;0;0;0
22574;25;54616;2;2;4; ;57;4;4;4;1;4;1;2;2;76;21;2111300;99;76;21;2111300;88888;88888;1;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;2;4;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;2;1;6;;33;57;5325025212;445;20,227272727272702;0;0;0;0;0
22577;25;54629;1;1;4; ;65;4;4;4;3;4;2;5;2;76;22;2211001;99;76;22;2211001;14;14;5;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;2;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;5;66666;66666;66666;66666;66666;99;99;99;999999;;65;5325025114;191;31,8333333333333;0;0;0;0;0
27502;23;66361;2;2;4; ;30;4;4;4;3;1;1;2;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;8;23;6;1;2;80;1;3;2;1;2;2;2;2;2;5;2000;40;18;66666;66666;66666;66666;66666;2;1;1;;8;30;5323023207;435;4,7282608695652204;1;0;0;0;0
27502;23;66363;4;1;1; ;15;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;99;1;1;4;18;9;1;5;1;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;4;66666;66666;66666;66666;66666;99;99;99;999999;;15;5323023104;445;5;0;0;0;0;0
27504;23;66366;1;1;1; ;59;4;4;4;3;2;2;1;2;76;31;3119302;99;76;31;3119302;24;24;1;76;53;5300123;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;29;1;99;99;180;1;1;2;1;2;2;2;2;2;2;5000;40;7;66666;66666;66666;66666;66666;99;99;99;999999;;59;5323023112;123;4,7307692307692299;0;0;0;0;0
27505;23;66370;14;1;4; ;5;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;99;2;1;2;18;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;5;5323023102;373;4,0989010989011003;0;0;0;0;0
27508;23;66382;4;2;1; ;17;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;99;1;1;1;18;9;2;5;3;99;99;99;99;99;2;2;2;1;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;66666;66666;66666;1;0;0;999999;;17;5323023204;457;4,0803571428571397;0;0;0;0;0
27515;23;66402;5;1;4;18-08-2005;;1;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;99;1;1;2;1;1;1;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;12;5323023103;433;4,6559139784946204;0;0;0;0;0
26754;3;64302;1;2;3; ;45;4;4;4;3;4;1;2;2;76;41;88;99;76;11;88;4;4;1;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;3;6;2;2;35;2;3;2;1;2;2;2;2;2;4;2000;40;40;66666;66666;66666;66666;66666;2;2;1;;13;45;5303003210;7733;64,441666666666706;0;0;0;0;0
26764;3;64328;1;2;4; ;76;1;4;1;3;4;3;5;2;76;32;3200904;99;76;32;3200904;45;45;1;76;53;5300103;2;2;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;14;66666;66666;954;66666;66666;2;1;0;;49;76;5303003216;2319;39,305084745762699;0;0;0;0;0
26767;3;64340;4;2;4; ;1;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;99;99;99;99;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;1;5303003201;5358;57,612903225806399;0;0;0;0;0
26770;3;64351;2;1;4; ;86;1;1;1;3;2;1;2;2;76;26;88;99;76;26;88;20;20;1;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;99;99;99;999999;;86;5303003118;621;56,454545454545503;0;0;0;0;0
26772;3;64359;1;2;4; ;71;1;4;4;3;4;2;1;2;76;29;88;99;76;29;88;47;47;1;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;50;66666;990;66666;66666;66666;2;1;2;;18;71;5303003215;3361;53,349206349206298;0;0;0;0;0
26772;3;64360;5;1;4; ;18;4;4;4;3;4;3;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;20;66666;66666;66666;66666;66666;99;99;99;999999;;18;5303003104;7279;59,663934426229503;0;0;0;0;0
22906;25;55684;4;1;2; ;25;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;9;29;1;99;99;24;1;1;1;2;2;2;2;2;2;2;88888;60;14;66666;66666;66666;66666;66666;99;99;99;999999;;25;5325025106;1595;15,6372549019608;0;0;0;0;0
22916;29;55706;1;2;4; ;62;1;4;4;3;2;2;4;2;76;21;2103208;99;76;22;2211001;20;20;5;76;53;5300129;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;10;99;99;360;2;3;2;1;2;2;2;2;2;2;88888;40;14;66666;66666;66666;66666;66666;2;2;1;;35;62;5329029213;12;2,3999999999999999;0;0;0;0;0
22920;29;55718;1;1;1; ;36;4;4;4;3;2;1;2;2;76;31;3163706;99;76;43;4318002;3;3;5;76;53;5300129;2;1;3;99;99;99;99;99;99;99;99;7;99;2;1;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;1;10;99;99;192;2;3;2;2;2;2;2;2;1;1;4000;44;14;66666;66666;66666;66666;66666;99;99;99;999999;;36;5329029108;137;11,4166666666667;0;0;0;0;0
22924;29;55735;2;2;4; ;40;4;4;4;3;4;1;2;2;76;26;2602803;99;76;26;2611606;6;6;1;76;53;5300129;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;1;1;99;99;120;1;2;2;2;2;2;2;2;1;1;88888;40;14;66666;66666;66666;66666;66666;2;0;2;;10;40;5329029209;64;3,5555555555555598;0;0;0;0;0
22928;29;55747;1;1;4; ;35;4;4;4;3;2;1;2;2;76;33;3304557;99;76;33;3304557;2;2;5;76;33;3304557;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;19;29;10;99;99;216;2;3;2;2;2;2;1;2;2;2;77777;40;14;66666;66666;66666;66666;66666;99;99;99;999999;;35;5329029108;137;11,4166666666667;0;0;0;0;0
22936;29;55771;4;1;1; ;24;4;4;4;3;1;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300129;2;1;2;3;1;1;2;10;99;2;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;5;66666;66666;66666;66666;66666;99;99;99;999999;;24;5329029105;60;2,8571428571428599;0;0;0;0;0
22577;25;54630;5;2;4; ;22;4;4;4;3;4;3;1;2;76;22;2203909;99;76;22;2203909;14;14;1;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;1;99;1;1;1;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;10;66666;66666;66666;66666;66666;1;0;0;999999;;22;5325025205;1861;16,324561403508799;0;0;0;0;0
22578;25;54634;4;2;1; ;9;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;99;1;1;1;25;9;1;4;3;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5325025202;1522;15,530612244898;0;0;0;0;0
22580;25;54642;2;1;1; ;49;4;4;4;3;4;1;1;2;76;23;2313609;99;76;23;2313609;19;19;6;76;53;5300125;1;1;3;99;99;99;99;99;99;99;99;2;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;29;6;2;2;320;2;3;1;2;2;2;2;2;2;2;88888;40;0;66666;66666;66666;66666;66666;99;99;99;999999;;49;5325025110;1031;21,936170212766001;0;0;0;0;0
22585;25;54655;1;1;4; ;34;4;4;4;3;4;1;2;2;76;31;3170529;99;76;31;3170529;15;15;6;76;53;5300125;1;1;3;99;99;99;99;99;99;99;99;4;3;99;1;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;7;25;6;2;2;36;2;3;2;2;2;2;2;1;2;2;300;20;7;66666;66666;66666;66666;66666;99;99;99;999999;;34;5325025107;1565;21,148648648648599;0;0;0;0;0
22587;25;54665;5;1;4; ;20;4;4;4;3;4;1;1;2;76;21;2102325;99;76;21;2102325;7;7;6;76;53;5300125;2;1;3;99;99;99;99;99;99;99;99;3;7;99;2;2;2;2;2;1;99;1;1;1;2;2;2;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;7;66666;66666;66666;66666;66666;99;99;99;999999;;20;5325025105;1842;14,975609756097599;0;0;0;0;0
22590;25;54671;5;2;4; ;6;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300125;99;2;1;2;25;2;1;4;2;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;6;5325025202;1522;15,530612244898;0;0;0;0;0
27524;23;66421;1;2;4; ;35;4;1;4;3;4;2;4;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;2;1;3;99;99;99;99;99;99;99;99;3;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;50;66666;66666;300;66666;260;2;2;2;;2;35;5323023208;432;4,8539325842696597;0;0;0;0;0
27526;23;66432;5;2;4;13-08-2006;;1;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;99;1;1;2;18;2;1;4;6;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;11;5323023203;404;4,04;0;0;0;0;0
27531;23;66444;10;1;1; ;8;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;99;1;1;4;23;9;1;4;3;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;8;5323023102;373;4,0989010989011003;0;0;0;0;0
27535;23;66453;1;2;4; ;53;4;4;4;3;4;2;1;2;76;31;3106200;99;76;31;3106200;25;25;3;76;53;5300123;2;1;3;99;99;99;99;99;99;99;99;2;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;20;18;2;99;99;36;2;3;1;2;2;2;2;2;2;2;500;20;28;66666;66666;66666;66666;66666;2;0;1;;23;53;5323023211;215;4,8863636363636402;0;0;0;0;0
27558;23;66520;5;2;4; ;17;1;4;4;3;4;3;1;2;76;31;3140001;99;88;88;88;16;16;1;76;53;5300123;99;1;1;1;1;1;3;4;9;99;99;99;99;99;2;2;2;2;1;1;99;1;1;1;1;1;1;2;2;2;2;2;2;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;18;66666;66666;66666;66666;66666;1;0;0;999999;;17;5323023204;457;4,0803571428571397;0;0;0;0;0
27559;23;66524;4;1;2; ;16;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300123;99;1;1;1;1;1;2;4;7;99;99;99;99;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;3;66666;66666;66666;66666;66666;99;99;99;999999;;16;5323023104;445;5;0;0;0;0;0
21782;14;52451;4;1;2; ;9;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;99;1;1;2;14;9;1;4;4;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5314214102;3850;59,230769230769198;0;0;0;0;0
21794;14;52480;5;1;4; ;9;4;4;4;3;4;99;99;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;99;1;2;2;14;3;2;4;3;99;99;99;99;99;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;99999;99999;99999;99999;99999;99999;99;99;99;999999;;9;5314214102;3850;59,230769230769198;0;0;0;0;0
21800;14;52496;14;2;1; ;28;4;4;4;3;4;2;1;2;76;29;88;99;76;52;5218300;2;2;5;76;53;5300114;2;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;17;14;6;2;2;18;2;3;2;1;2;2;2;2;2;1;88888;40;21;66666;66666;66666;66666;66666;1;0;0;999999;;28;5314214206;4738;59,225000000000001;0;0;0;0;0
21812;14;52523;1;2;2; ;51;1;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;2;1;3;99;99;99;99;99;99;99;99;3;5;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;21;66666;66666;950;66666;66666;1;0;0;999999;;51;5314214211;2527;40,758064516128997;0;0;0;0;0
21812;14;52524;2;1;4; ;43;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;2;1;3;99;99;99;99;99;99;99;99;4;1;99;2;2;2;2;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;6;32;1;99;99;12;1;1;1;2;2;2;2;2;2;4;1500;40;21;66666;66666;66666;66666;66666;99;99;99;999999;;43;5314214109;3517;50,242857142857098;0;0;0;0;0
21813;14;52528;4;1;1; ;21;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300114;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;12;66666;66666;66666;66666;66666;99;99;99;999999;;21;5314214105;4759;43,263636363636401;0;0;0;0;0
26774;3;64365;2;2;1; ;42;4;4;4;3;4;1;1;2;76;23;88;99;76;23;88;30;30;1;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;30;66666;66666;66666;66666;66666;2;0;1;;22;42;5303003209;8612;57,798657718120801;0;0;0;0;0
26777;3;64380;2;1;1; ;40;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;7;99;1;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;1;16;12;1;99;99;88888;88;2;2;1;2;2;2;2;2;3;88888;40;20;66666;66666;66666;66666;66666;99;99;99;999999;;40;5303003109;7137;64,297297297297305;0;0;0;0;0
26777;3;64382;5;2;2; ;24;4;4;4;3;4;1;1;1;99;99;99;1;99;99;99;99999;99;99;76;53;5300103;1;1;3;99;99;99;99;99;99;99;99;2;8;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;2;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;0;66666;66666;66666;66666;66666;1;0;0;999999;;24;5303003205;8257;56,170068027210903;0;0;0;0;0
26778;3;64383;1;2;2; ;66;1;1;1;3;4;2;5;2;76;52;88;99;76;52;88;33;33;5;76;53;5300103;2;1;3;99;99;99;99;99;99;99;99;4;3;99;2;2;2;2;2;2;2;99;99;99;99;99;99;99;99;99;99;99;99;2;1;4;99;99;99;99;99;99999;99;99;99;99;99;99;99;99;99;99;99999;99999;50;66666;66666;1000;66666;1000;2;6;3;;27;66;5303003214;4698;56,602409638554199;0;0;0;0;0
