"CD_SEQ_DOM";"DT_DATA_PESQUISA";"A01_DOM_RA";"A02_DOM_SETOR";"A05_DOM_MORADORES";"B01_DOM_ESPECIE";"B02_DOM_TIPO";"B03_DOM_OCUPACAO";"B04_DOM_CONDICAO_LEGAL";"B05_DOM_ABAST_AGUA";"B06_DOM_ENERGIA_ELETRICA";"B07_DOM_ESGOTO_SANITARIO";"B08_DOM_COLETA_LIXO";"B09_DOM_INFRA_ESTRUTURA";"B09_DOM_RUA_ASFALTADA";"B09_DOM_CALCADA";"B09_DOM_MEIO_FIO";"B09_DOM_ILUMINACAO";"B09_DOM_REDE_PLUVIAL";"B10_DOM_CERCANIAS_NAO_TEM";"B10_DOM_EROSAO";"B10_DOM_DECLIVE";"B10_DOM_ENTULHO";"B10_DOM_ESGOTO_ABERTO";"B10_DOM_AREAS_ALAGADAS";"B10_DOM_RUAS_EMBURACADAS";"B11_DOM_PROXIMO_NAO_TEM";"B11_DOM_RUAS_ARBORIZADAS";"B11_DOM_JARDINS";"B11_DOM_AREA_PRESERVACAO";"B11_DOM_AGUAS_NASCENTES";"B11_DOM_CICLOVIA";"B11_DOM_ESPACO_CULTURAL";"B11_DOM_ENCONTRO_COMUNITARIO";"B12_DOM_SEGURANCA";"B12_DOM_CERCA_ELETRICA";"B12_DOM_FILMADORA";"B12_DOM_EMPRESA_SEGURANCA";"B12_DOM_MONITORAMENTO";"B12_DOM_VIGIA";"B12_DOM_POLICIAMENTO";"B12_DOM_NQR_SEGURANCA";"B13_DOM_PARTICIPACAO";"B13_DOM_CONSELHOS";"B13_DOM_SINDICATOS";"B13_DOM_ONG";"B13_DOM_COOPERATIVAS";"B13_DOM_GREMIO_ESTUDANTIL";"B13_DOM_NQR_PARTICIPACAO";"B14_DOM_MOBILIZACAO";"B14_DOM_ESPACOS_EXTRACLASSE";"B14_DOM_REUNIOES";"B14_DOM_PROJETO_PEDAGOGICO";"B14_DOM_DESEMPENHO";"B14_DOM_NQR_MOBILIZACAO";"C01_DOM_VEIC_NAO_TEM";"C01_DOM_VEIC_AUTOMOVEL_1999";"C01_DOM_VEIC_AUTOMOVEL_2009";"C01_DOM_VEIC_AUTOMOVEL_ACIMA";"C01_DOM_VEIC_UTILITARIO";"C01_DOM_VEIC_CARGA";"C01_DOM_VEIC_MOTOCICLETA";"C01_DOM_VEIC_BICICLETA";"C01_DOM_VEIC_CARROCA";"C01_DOM_VEIC_OUTROS";"C02_DOM_SER_NAO_TEM";"C02_DOM_SER_INTERNET";"C02_DOM_SER_TV_ASSINATURA";"C02_DOM_SER_JORNAL_ASSINATURA";"C02_DOM_SER_REVISTA_ASSINATURA";"C03_DOM_EQUIPAMENTOS";"C03_DOM_AQUECEDOR_SOLAR";"C03_DOM_AR_CONDIC";"C03_DOM_VENTILADOR";"C03_DOM_FOGAO";"C03_DOM_MICROONDAS";"C03_DOM_FORNO_ELETRICO";"C03_DOM_FREEZER";"C03_DOM_GELADEIRA";"C03_DOM_IPOD";"C03_DOM_MAQ_LAVA_ROUPA";"C03_DOM_MAQ_LAVA_LOUCA";"C03_DOM_MAQ_FOTO_DIGITAL";"C03_DOM_MICROCOMPUTADOR";"C03_DOM_NOTEBOOK";"C03_DOM_TABLET";"C03_DOM_TANQ_ELETRICO";"C03_DOM_TELEFONE_FIXO";"C03_DOM_CELULAR_PRE";"C03_DOM_CELULAR_POS";"C03_DOM_TELEVISAO_TRADICIONAL";"C03_DOM_TELA_PLANA";"C03_DOM_UMIDIFICADOR";"C03_DOM_NQR_EQUIPAMENTOS";"C04_DOM_DOMESTICOS";"C04_DOM_MENSALISTA_MORADOR";"C04_DOM_MENSALISTA_DF";"C04_DOM_MENSALISTA_RIDE";"C04_DOM_DIARISTA_DF";"C04_DOM_DIARISTA_RIDE";"PESO_PRE";"TOT_DOM";"FATOR_DOM_REPOND"
"20988";9203;"7/6/2015";26;53260;3;1;6;3;5;1;1;2;1;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;1;1;1;0;1;0;1;0;0;1;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;36,38085838;24578,69909;30,76182614
"20989";9026;"8/15/2015";26;53260;5;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;36,38085838;24578,69909;30,76182614
"20990";9035;"7/3/2015";26;53260;1;1;1;1;1;1;1;1;2;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;36,38085838;24578,69909;30,76182614
"20991";4337;"3/24/2015";13;53130;4;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20992";4021;"3/5/2015";13;53130;3;1;1;10;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;1;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20993";4341;"3/24/2015";13;53130;5;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;1;0;5;0;0;1;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20994";3998;"3/10/2015";13;53130;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;0;1;0;1;1;1;0;1;1;3;0;1;2;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20995";4346;"3/27/2015";13;53130;6;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;1;1;0;1;0;0;2;1;0;1;1;6;0;4;1;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20996";4339;"4/6/2015";13;53130;5;1;1;3;2;1;1;3;1;0;0;0;0;1;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;1;0;1;0;1;0;0;0;0;1;1;0;1;1;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20997";4373;"3/23/2015";13;53130;2;1;1;1;5;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;0;1;1;1;2;0;1;0;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20998";4355;"3/18/2015";13;53130;6;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;1;1;4;0;0;1;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"20999";4332;"4/6/2015";13;53130;5;1;1;6;0;1;1;2;3;0;0;0;0;1;0;0;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;1;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"21000";3953;"3/2/2015";13;53130;2;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;0;1;1;0;1;0;1;1;1;0;1;1;2;0;1;0;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"21001";3955;"4/15/2015";13;53130;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;2;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;0;1;0;1;1;1;0;1;1;3;0;0;2;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"21002";3978;"4/15/2015";13;53130;3;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"21003";4314;"3/25/2015";13;53130;3;1;1;4;2;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;2;0;2;0;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"21004";3980;"3/16/2015";13;53130;4;1;1;4;2;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;3;0;1;0;0;0;1;0;0;0;0;0;57,60747288;34849,47355;58,08245591
"21005";2660;"3/27/2015";12;53120;3;1;6;2;3;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;2;1;1;0;0;1;0;1;0;1;0;3;0;0;1;3;0;0;3;2;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21006";3371;"4/8/2015";12;53120;8;1;1;10;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;8;0;0;1;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21007";2542;"3/25/2015";12;53120;2;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;0;1;0;2;1;0;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21008";2544;"3/26/2015";12;53120;4;1;1;2;3;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;1;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21009";2628;"3/23/2015";12;53120;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;2;0;1;1;3;0;1;0;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21010";2567;"3/24/2015";12;53120;6;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;0;1;0;0;1;1;0;0;1;5;0;0;0;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21011";3587;"4/27/2015";12;53120;5;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;1;1;0;1;0;1;0;0;1;0;0;1;1;0;3;0;3;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21012";3669;"4/23/2015";12;53120;3;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21013";3639;"4/30/2015";12;53120;5;1;1;1;1;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;4;1;1;1;1;3;1;0;1;1;3;2;1;0;0;7;0;0;5;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21014";3503;"4/27/2015";12;53120;4;1;1;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;1;1;1;1;1;1;0;1;0;0;0;0;0;1;1;3;0;3;0;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21015";3496;"4/27/2015";12;53120;7;1;1;2;3;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;7;0;0;1;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21016";3519;"4/27/2015";12;53120;6;1;1;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;2;0;1;0;0;0;1;0;0;0;0;0;76,52310488;63723,97285;71,12050541
"21017";27178;"8/15/2016";1;53012;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;1;0;0;0;0;0;2;1;1;0;0;1;1;1;0;1;1;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;1;37,85729571;29033,61279;34,56382475
"21018";27467;"9/21/2016";1;53012;4;1;6;6;0;1;1;1;2;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;1;1;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;37,85729571;29033,61279;34,56382475
"21019";27560;"9/21/2016";1;53011;1;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;37,02622951;44579,42839;36,69088757
"21020";27587;"9/20/2016";1;53011;1;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;37,02622951;44579,42839;36,69088757
"21021";27585;"9/21/2016";1;53011;1;1;4;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;1;0;1;0;0;0;1;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;37,02622951;44579,42839;36,69088757
"21022";27621;"9/19/2016";1;53011;2;1;4;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;37,02622951;44579,42839;36,69088757
"21023";27133;"9/13/2016";1;53012;2;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;1;1;1;1;0;1;1;1;1;2;1;0;0;0;2;0;2;0;0;0;0;0;0;1;0;37,85729571;29033,61279;34,56382475
"21024";26690;"8/16/2016";1;53011;4;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;1;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;1;0;0;1;0;1;0;0;0;1;0;0;1;2;0;0;2;1;0;1;0;0;0;0;0;37,02622951;44579,42839;36,69088757
"21025";25640;"8/17/2016";1;53011;4;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;1;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;1;1;0;0;1;0;1;1;0;0;3;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;37,02622951;44579,42839;36,69088757
"21026";27578;"9/26/2016";1;53011;1;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;1;1;0;0;1;0;0;1;1;0;0;0;0;0;1;0;37,02622951;44579,42839;36,69088757
"21027";26090;"7/28/2016";1;53011;1;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;2;0;1;1;1;0;1;0;1;0;0;1;1;1;0;1;0;1;0;2;1;0;0;0;0;0;0;1;37,02622951;44579,42839;36,69088757
"21028";25958;"7/28/2016";1;53011;2;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1;1;0;0;0;0;3;3;1;1;1;0;1;0;1;0;0;1;1;1;0;0;0;2;0;2;1;0;0;0;0;0;0;1;37,02622951;44579,42839;36,69088757
"21029";26081;"7/28/2016";1;53011;4;1;6;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;1;1;1;1;1;2;1;0;0;1;2;1;0;1;1;3;0;3;0;0;0;0;0;0;1;0;37,02622951;44579,42839;36,69088757
"21030";25799;"7/29/2016";1;53011;3;1;6;1;1;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;1;0;1;0;0;1;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;37,02622951;44579,42839;36,69088757
"21031";760;"2/3/2015";6;53060;4;1;1;3;2;1;1;1;1;0;1;1;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;1;1;0;1;0;4;1;1;0;0;1;0;0;0;0;0;69,3308325;48855,65631;62,39547421
"21032";592;"1/20/2015";6;53060;1;1;1;4;5;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;69,3308325;48855,65631;62,39547421
"21033";724;"2/2/2015";6;53060;2;1;1;1;5;1;1;1;2;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;1;0;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;69,3308325;48855,65631;62,39547421
"21034";392;"1/20/2015";6;53060;2;1;1;6;0;1;1;1;2;0;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;1;0;2;0;0;1;0;0;1;0;0;0;0;0;69,3308325;48855,65631;62,39547421
"21035";6141;"6/19/2015";5;53050;4;1;1;3;5;1;1;2;2;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;1;0;1;1;0;4;0;1;0;0;1;0;0;0;0;0;29,86982469;18009,53139;25,72790198
"21036";6175;"6/19/2015";5;53050;2;1;1;3;5;1;1;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;2;1;0;1;1;1;0;1;0;0;0;1;0;1;1;1;2;0;1;0;0;1;0;0;0;0;0;29,86982469;18009,53139;25,72790198
"21037";5990;"6/10/2015";5;53050;3;1;1;3;5;1;1;2;1;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;2;1;1;1;0;1;0;1;0;1;1;0;1;0;1;2;0;1;1;0;0;0;0;0;0;1;0;29,86982469;18009,53139;25,72790198
"21038";6038;"6/18/2015";5;53050;3;1;1;6;0;3;1;2;2;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;2;1;0;1;0;0;0;0;0;29,86982469;18009,53139;25,72790198
"21039";4401;"6/15/2015";5;53050;6;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;1;2;4;0;6;0;0;0;0;0;1;0;0;29,86982469;18009,53139;25,72790198
