"CD_SEQ_DOM";"CD_DOM_RA";"SETOR";"POS_ESTRATO";"NR_DOM_FICHA";"NR_MOR_ORDEM";"TP_MOR_COND_UNID";"TP_MOR_SEXO";"TP_MOR_COR_RACA";"QT_MOR_IDADE";"TP_MOR_DEFICIENCIA";"TP_MOR_ESTADO_CIVIL";"TP_MOR_RELIGIAO";"TP_MOR_FREQ_RELIGIOSA";"TP_MOR_NATURALIDADE";"DT_MOR_ANO_CHEGADA";"TP_MOR_DE_ONDE_VEIO";"TP_MOR_PQ_VEIO";"QT_MOR_TEMPO_RA_ATUAL";"QT_MOR_DOMICILIO";"TP_MOR_RA_ANTIGA";"TP_MOR_VIOLENCIA";"LC_MOR_VIOLENCIA";"FQ_MOR_MUSEU";"FQ_MOR_CINEMA";"FQ_MOR_TEATRO";"FQ_MOR_BIBLIOTECA";"HB_MOR_LEITURA";"HB_MOR_SHOWS";"FQ_MOR_PARQUES";"EP_MOR_ATIV_ESPORTIVA";"EP_MOR_ESPACO_ESPORTIVO";"FQ_MOR_EXTRA";"TP_MOR_MUSICA";"TP_MOR_FUTEBOL_NACIONAL";"TP_MOR_FUTEBOL_LOCAL";"ST_MOR_ESTUDA";"TP_MOR_RA_ESTUDA";"TP_MOR_ESCOLARIDADE";"ST_MOR_ATIVIDADE";"TP_MOR_SETOR_ATIV";"TP_MOR_POSICAO_OC";"TP_MOR_RA_TRABALHO";"TP_MOR_CONTRIBUI";"TP_MOR_PLANO_SAUDE";"TP_MOR_APOSENTADO";"ST_MOR_HOSPITAL";"ST_MOR_POSTO_SAUDE";"VL_MOR_PRINC_REND_BRUTO";"VL_MOR_OUTROS_REND_BRUTO";"VL_MOR_BENEF_SOCIAIS";"POP_AJUSTADA_PROJ";"FATOR_MOR_REPOND"
"70127";3711;13;53130;"1316110";660;1;1;1;4;45;0;7;0;0;18;1988;18;1;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;4;12;0;0;0;12;1;2;1;31;2;0;9;2;2;1200;0;0;3422;59
"70128";3711;13;53130;"1316104";660;2;4;1;4;18;0;1;0;0;1;9999;99;99;8;8;2;0;0;0;0;0;0;1;0;0;1;3;0;5;12;0;1;13;12;1;4;1;2;2;0;9;2;2;789;0;0;5838;45,609375
"70129";3711;13;53130;"1316105";660;3;4;1;4;20;0;1;0;0;1;9999;99;99;8;8;2;0;0;0;0;0;0;1;0;0;1;3;0;5;12;0;1;13;12;1;4;1;2;2;0;9;2;2;800;0;0;5885;52,0796460176991
"70130";3673;13;53130;"1316110";661;1;1;1;1;49;0;4;2;1;15;1982;15;7;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;9;28;0;0;0;11;1;18;1;1;2;0;9;77;13;88888;0;0;3422;59
"70131";3673;13;53130;"1316210";661;2;2;2;2;47;0;4;2;1;15;1972;15;1;22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;9;19;0;0;0;13;5;0;0;0;0;0;9;77;13;0;0;0;4163;50,1566265060241
"70132";3673;13;53130;"1316104";661;3;4;1;1;17;0;1;2;1;1;9999;99;99;17;5;99;0;0;0;1;0;0;0;0;0;0;0;0;9;19;0;0;0;13;0;0;0;0;0;0;9;77;13;0;0;0;5838;45,609375
"70133";3673;13;53130;"1316206";661;4;4;2;1;25;0;1;2;1;1;9999;99;99;22;5;2;0;0;0;1;0;0;0;0;0;0;0;0;9;19;0;0;0;15;1;6;4;13;2;0;9;77;13;88888;0;0;6517;69,3297872340426
"70134";3629;13;53130;"1316111";662;1;1;1;1;53;0;4;1;1;10;1977;10;1;20;1;9;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;10;1;18;5;13;1;0;9;32;32;700;0;0;2976;40,7671232876712
"70135";3629;13;53130;"1316212";662;2;2;2;1;55;0;4;1;1;10;1977;10;1;20;1;9;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;0;0;10;1;18;5;13;1;0;9;32;32;678;0;0;2603;38,8507462686567
"70136";3629;13;53130;"1316204";662;3;6;2;1;15;0;1;1;1;1;9999;99;99;15;1;99;0;0;0;0;0;0;0;0;0;0;0;0;13;6;0;1;13;10;7;0;0;0;0;0;9;32;32;0;0;0;5821;44,4351145038168
"70137";3714;13;53130;"1316108";663;1;1;1;1;38;0;4;1;1;7;1992;7;1;16;8;2;6;1;0;0;0;0;3;0;0;0;0;0;14;13;0;0;0;13;1;18;1;3;2;0;9;2;13;1200;0;0;4469;47,0421052631579
"70138";3714;13;53130;"1316208";663;2;2;2;1;35;0;4;1;1;6;1989;6;1;16;8;2;6;1;0;0;0;0;3;0;0;0;0;0;14;0;0;0;0;13;5;0;0;0;0;0;9;2;13;0;0;0;4997;50,9897959183673
"70139";3714;13;53130;"1316103";663;3;4;1;1;10;0;9;1;1;1;9999;99;99;10;8;99;0;0;0;0;0;0;1;0;0;0;0;0;14;26;0;1;13;10;7;0;0;0;0;0;9;2;13;0;0;0;5771;49,75
"70140";3714;13;53130;"1316102";663;4;4;1;1;7;0;9;1;1;1;9999;99;99;7;7;99;0;0;0;0;0;0;1;0;0;0;0;0;14;13;0;1;13;10;9;99;99;99;9;0;9;2;13;99999;99999;0;5302;47,3392857142857
"70141";3714;13;53130;"1316105";663;5;6;1;1;23;0;1;1;1;6;2010;6;7;3;3;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;12;6;0;0;0;0;0;9;2;13;0;0;0;5885;52,0796460176991
"70142";3795;13;53130;"1316210";664;1;1;2;4;45;10;1;2;2;18;2005;18;8;7;1;99;0;0;0;1;0;0;1;0;1;0;0;0;9;12;0;0;0;1;2;0;0;0;0;0;9;13;13;0;678;0;4163;50,1566265060241
"70143";3795;13;53130;"1316207";664;2;4;2;4;30;0;1;2;2;18;2005;18;7;8;1;99;0;0;0;1;0;0;1;0;1;0;0;0;9;12;0;0;0;13;6;0;0;0;0;0;9;13;13;0;0;0;6238;52,864406779661
"70144";3795;13;53130;"1316206";664;3;4;2;4;27;0;1;2;2;18;2005;18;7;8;1;99;0;0;0;1;0;0;1;0;1;0;0;0;9;12;0;0;0;13;1;18;1;9;2;0;9;13;13;700;0;0;6517;69,3297872340426
"70145";3795;13;53130;"1316106";664;4;4;1;4;26;0;1;2;2;18;2005;18;7;8;1;99;0;0;0;1;0;0;1;0;1;0;0;0;9;12;0;0;0;10;1;18;1;14;2;0;9;13;13;900;0;0;6145;64,0104166666667
"70146";3795;13;53130;"1316205";664;5;4;2;4;22;0;1;2;2;18;2005;18;1;8;1;99;0;0;0;1;0;0;1;0;1;0;0;0;9;12;0;0;0;13;6;0;0;0;0;0;9;13;13;0;0;0;6105;66,3586956521739
"70147";3558;13;53130;"1316211";602;2;2;2;4;52;0;2;1;1;6;1977;6;3;18;18;8;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;10;5;0;0;0;0;0;9;13;13;0;0;0;3660;36,969696969697
"70148";3558;13;53130;"1316106";602;3;4;1;4;27;12;1;1;1;1;9999;99;99;18;18;9;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;10;1;18;2;1;2;0;9;13;13;678;0;0;6145;64,0104166666667
"70149";3558;13;53130;"1316106";602;4;4;1;4;26;12;1;1;1;1;9999;99;99;18;18;9;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;13;1;18;2;1;2;0;9;13;13;678;0;0;6145;64,0104166666667
"70150";3488;13;53130;"1316110";613;1;1;1;4;45;0;4;3;1;1;9999;99;99;16;16;3;3;1;0;0;0;0;0;0;0;3;0;0;14;6;0;0;0;13;1;5;4;16;2;1;9;13;2;3700;0;0;3422;59
"70151";3488;13;53130;"1316209";613;2;2;2;1;40;0;4;3;1;1;9999;99;99;16;16;3;3;1;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;12;5;0;0;0;0;1;9;13;2;0;0;0;4219;46,3626373626374
"70152";3488;13;53130;"1316204";613;3;4;2;1;19;0;1;3;1;1;9999;99;99;16;16;3;0;0;2;3;3;3;2;0;0;0;0;0;14;6;0;2;1;14;7;0;0;0;0;1;9;13;2;0;0;0;5821;44,4351145038168
"70153";3488;13;53130;"1316204";613;4;4;2;1;15;0;1;3;1;1;9999;99;99;15;15;99;0;0;2;3;3;3;2;0;0;0;0;0;14;12;0;1;13;10;7;0;0;0;0;1;9;13;2;0;0;0;5821;44,4351145038168
"70154";3488;13;53130;"1316203";613;5;4;2;4;13;0;9;3;1;1;9999;99;99;13;13;99;0;0;2;3;3;3;2;0;0;0;0;0;14;6;0;1;13;10;7;0;0;0;0;1;9;13;2;0;0;0;5599;51,8425925925926
"70155";3592;13;53130;"1316110";614;1;1;1;1;47;0;4;1;1;25;2000;25;7;13;10;99;1;6;0;0;0;0;0;0;0;0;0;0;13;7;0;0;0;15;1;15;1;1;2;1;9;1;13;4000;0;0;3422;59
"70156";3592;13;53130;"1316209";614;2;2;2;1;43;0;4;1;1;25;2000;25;1;13;10;99;1;6;0;0;0;0;0;0;0;0;0;0;13;7;0;0;0;13;5;0;0;0;0;1;9;1;13;0;0;0;4219;46,3626373626374
"70157";3592;13;53130;"1316205";614;3;4;2;1;21;0;1;1;1;25;2000;25;1;13;10;99;1;6;0;3;0;0;3;3;0;0;0;0;13;7;0;2;3;15;1;9;1;13;2;1;9;1;13;678;0;0;6105;66,3586956521739
"70158";3592;13;53130;"1316103";614;4;4;1;1;13;0;9;1;1;25;2000;25;1;13;10;99;1;6;0;3;0;0;0;0;0;0;0;0;13;7;0;1;13;10;7;0;0;0;0;1;9;1;13;0;0;0;5771;49,75
"70159";3786;13;53130;"1316210";615;3;9;2;1;49;0;2;1;2;88;8888;88;88;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0;88;88;0;0;0;2;1;11;1;13;2;0;9;13;13;800;0;0;4163;50,1566265060241
"70160";3786;13;53130;"1316109";615;1;1;1;1;43;0;2;1;2;19;1999;19;6;13;13;11;0;0;1;2;1;1;1;1;2;3;1;0;8;6;0;0;0;15;1;18;1;16;2;1;9;0;0;77777;0;0;3685;51,9014084507042
"70161";3786;13;53130;"1316211";615;2;2;2;1;50;0;2;1;2;16;8888;88;88;13;13;11;0;0;1;2;1;1;1;1;2;0;1;0;8;12;0;0;0;15;1;5;1;1;2;1;9;0;0;77777;0;0;3660;36,969696969697
"70162";3786;13;53130;"1316206";615;4;4;2;1;27;0;1;1;2;1;9999;99;99;13;13;11;0;0;1;2;1;1;1;1;2;0;1;0;8;12;0;0;0;13;0;0;0;0;0;1;9;0;0;0;0;0;6517;69,3297872340426
"70163";3786;13;53130;"1316103";615;5;4;1;1;10;0;9;1;2;1;9999;99;99;10;10;99;0;0;1;2;1;1;1;1;2;1;1;0;8;13;0;2;13;10;7;0;0;0;0;1;9;0;0;0;0;0;5771;49,75
"70164";3726;13;53130;"1316111";616;1;1;1;4;50;0;4;1;1;9;1973;9;1;16;16;11;0;0;0;0;0;0;0;0;0;0;0;0;13;26;0;0;0;13;1;5;4;1;2;1;9;11;13;3000;0;0;2976;40,7671232876712
"70165";3726;13;53130;"1316209";616;2;2;2;4;43;0;4;1;1;15;1973;15;1;16;16;11;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;13;5;0;0;0;0;1;9;11;13;0;0;0;4219;46,3626373626374
"70166";3726;13;53130;"1316105";616;3;4;1;4;23;0;1;1;1;1;9999;99;99;16;16;11;0;0;0;0;0;3;3;0;0;0;0;0;13;26;0;0;0;14;7;0;0;0;0;1;9;11;13;0;0;0;5885;52,0796460176991
"70167";3726;13;53130;"1316202";616;4;4;2;4;8;0;9;1;1;1;9999;99;99;8;8;99;0;0;0;0;0;0;0;0;0;0;0;0;13;26;0;1;13;10;9;99;99;99;9;1;9;11;13;99999;99999;0;5107;52,1122448979592
"70168";3489;13;53130;"1316211";617;1;1;2;1;54;0;8;1;2;7;2001;7;7;12;1;99;0;0;0;1;0;1;1;0;0;0;0;0;14;0;0;2;3;15;2;0;0;0;0;0;9;2;2;0;3000;0;3660;36,969696969697
"70169";3489;13;53130;"1316205";617;2;4;2;1;24;0;1;1;2;7;2001;7;7;12;1;99;0;0;0;1;0;1;1;0;0;0;0;0;14;0;0;2;1;14;7;0;0;0;0;0;9;0;2;0;0;0;6105;66,3586956521739
"70170";3309;13;53130;"1316206";618;2;2;2;1;28;0;1;1;2;1;9999;99;99;19;11;5;6;3;0;1;0;0;1;1;1;0;0;0;14;0;0;0;0;15;1;10;1;13;2;0;9;13;13;800;0;0;6517;69,3297872340426
"70171";3309;13;53130;"1316211";618;1;1;2;1;51;0;8;1;2;15;1977;15;1;19;11;5;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;10;4;0;0;0;0;0;9;2;2;0;3000;0;3660;36,969696969697
"70172";3309;13;53130;"1316202";618;3;6;2;1;5;0;9;1;2;1;9999;99;99;5;5;99;0;0;0;1;0;0;1;0;1;0;0;0;14;0;0;2;13;5;9;99;99;99;9;0;9;2;2;99999;99999;0;5107;52,1122448979592
"70173";3590;13;53130;"1316113";619;1;1;1;1;60;0;2;0;0;6;1970;6;7;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;0;0;12;1;4;5;13;1;0;9;13;13;5000;0;0;1417;24,0169491525424
"70174";3590;13;53130;"1316212";619;2;2;2;1;55;0;2;0;0;9;1962;9;1;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;14;28;0;0;0;10;5;0;0;0;0;0;9;13;13;0;0;0;2603;38,8507462686567
"70175";3322;13;53130;"1316116";620;1;1;1;1;75;0;4;2;1;19;2005;19;10;8;8;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;13;2;0;0;0;2;1;9;1;13;0;6000;0;260;43,3333333333333
"70176";3322;13;53130;"1316215";620;2;2;2;1;72;0;4;2;1;8;2005;8;1;8;8;99;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;11;2;0;0;0;0;1;9;1;13;0;678;0;594;33
"70177";3428;13;53130;"1316109";621;1;1;1;1;44;0;4;1;1;25;1972;25;1;14;14;2;0;0;0;2;1;1;2;1;1;3;1;0;14;28;0;0;0;15;1;6;1;1;2;1;9;0;0;3000;0;0;3685;51,9014084507042
"70178";3428;13;53130;"1316209";621;2;2;2;1;42;0;4;1;1;7;1985;17;1;14;14;2;0;0;0;2;1;1;2;1;1;3;1;0;14;28;0;0;0;14;1;4;1;13;2;1;9;0;0;1000;0;0;4219;46,3626373626374
"70179";3428;13;53130;"1316104";621;3;4;1;1;16;0;1;1;1;1;9999;99;99;14;14;2;0;0;0;2;1;1;2;1;1;3;1;0;14;28;0;2;2;12;7;0;0;0;0;1;9;0;0;0;0;0;5838;45,609375
"70180";3794;13;53130;"1316111";622;1;1;1;1;52;0;4;2;2;6;1995;6;7;6;6;11;0;0;1;0;0;1;1;0;1;3;3;0;0;0;0;0;0;15;1;5;1;1;2;1;9;0;0;77777;0;0;2976;40,7671232876712
"70181";3794;13;53130;"1316210";622;2;2;2;1;48;0;4;2;2;6;1995;6;7;6;6;11;0;0;1;0;0;1;1;0;1;3;3;0;0;0;0;0;0;15;1;5;1;1;2;1;9;0;0;77777;0;0;4163;50,1566265060241
"70182";3600;13;53130;"1316114";623;1;1;1;4;65;0;4;9;8;19;1969;19;7;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;15;2;0;0;0;2;1;9;13;13;0;4500;0;811;32,44
"70183";3600;13;53130;"1316213";623;2;2;2;4;61;0;4;9;8;19;1969;19;1;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;13;5;0;0;0;0;1;9;13;13;0;0;0;1670;28,3050847457627
"70184";3600;13;53130;"1316108";623;3;4;1;4;38;0;1;9;8;1;9999;99;99;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;13;1;5;4;13;2;1;9;13;13;2200;0;0;4469;47,0421052631579
"70185";3600;13;53130;"1316107";623;4;4;1;4;33;0;1;9;8;1;9999;99;99;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;13;1;5;4;77;2;1;9;13;13;800;0;0;5621;48,8782608695652
"70186";3600;13;53130;"1316106";623;5;4;1;4;28;0;1;9;8;1;9999;99;99;15;15;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;13;1;18;1;29;2;1;9;13;13;2200;0;0;6145;64,0104166666667
"70187";3571;13;53130;"1316214";624;1;1;2;1;66;0;8;1;2;27;1958;27;1;13;8;10;0;0;0;0;0;0;0;0;0;3;0;0;13;7;0;0;0;10;2;0;0;0;0;0;9;2;13;0;1400;1200;969;28,5
"70188";3571;13;53130;"1316209";624;2;4;2;1;43;8;1;1;2;1;9999;99;99;13;8;10;3;3;0;0;0;0;3;0;0;0;0;0;8;12;0;0;0;13;0;0;0;0;0;0;9;2;13;0;0;0;4219;46,3626373626374
"70189";3491;13;53130;"1316216";625;5;6;2;1;76;0;8;1;2;13;2013;13;8;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;13;2;0;0;0;1;2;0;0;0;0;0;9;12;13;0;77777;0;404;57,7142857142857
"70190";3491;13;53130;"1316109";625;1;1;1;1;42;0;2;4;2;13;2007;13;7;6;5;99;0;0;0;1;0;0;0;0;1;0;0;0;13;2;0;0;0;15;1;5;4;1;2;1;9;0;0;77777;0;0;3685;51,9014084507042
"70191";3491;13;53130;"1316209";625;2;2;2;2;42;9;2;4;2;13;2007;13;1;5;5;10;0;0;0;1;0;0;2;0;1;2;0;0;13;2;0;0;0;15;5;0;0;0;0;1;9;0;0;0;0;0;4219;46,3626373626374
"70192";3491;13;53130;"1316105";625;3;4;1;1;22;0;1;4;2;13;2007;13;1;5;5;10;0;0;0;1;0;0;3;1;1;0;0;0;1;2;0;0;0;15;1;4;1;18;2;1;9;0;0;77777;0;0;5885;52,0796460176991
"70193";3491;13;53130;"1316203";625;4;4;2;1;13;0;9;4;2;13;2007;13;1;5;5;10;0;0;0;1;0;0;3;0;1;0;0;0;14;2;0;1;13;10;7;0;0;0;0;1;9;0;0;0;0;0;5599;51,8425925925926
"70194";3429;13;53130;"1316106";626;3;4;1;1;29;0;1;2;2;1;9999;99;99;10;10;2;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;2;2;14;1;6;4;4;2;0;9;13;13;77777;0;0;6145;64,0104166666667
"70195";3429;13;53130;"1316206";626;4;6;2;1;27;0;1;2;2;6;2000;6;1;10;10;2;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;1;2;14;7;0;0;0;0;0;9;13;13;0;0;0;6517;69,3297872340426
"70196";3429;13;53130;"1316203";626;5;6;2;1;11;0;9;2;2;1;9999;99;99;9;9;2;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;1;13;10;7;0;0;0;0;0;9;13;13;0;0;0;5599;51,8425925925926
"70197";3429;13;53130;"1316102";626;6;6;1;1;9;0;9;2;2;1;9999;99;99;9;9;99;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;1;13;10;9;99;99;99;9;0;9;13;13;99999;99999;0;5302;47,3392857142857
"70198";3429;13;53130;"1316111";626;1;1;1;1;52;0;5;2;2;13;1963;13;1;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;13;2;0;0;0;0;0;9;0;0;0;77777;0;2976;40,7671232876712
"70199";3429;13;53130;"1316209";626;2;2;2;1;44;0;5;2;2;7;1998;7;7;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;13;1;4;1;13;2;0;9;0;0;77777;0;0;4219;46,3626373626374
"70200";3573;13;53130;"1316102";627;4;4;1;1;5;0;9;1;1;1;9999;99;99;5;5;99;0;0;0;2;0;0;0;0;2;0;0;0;13;28;8;1;13;5;9;99;99;99;9;2;9;0;13;99999;99999;0;5302;47,3392857142857
"70201";3333;13;53130;"1316111";628;1;1;1;4;54;0;7;1;2;9;1960;9;1;23;2;2;0;0;0;0;0;0;1;0;0;0;0;0;14;12;0;0;0;13;1;4;5;13;1;0;9;13;13;88888;0;0;2976;40,7671232876712
"70202";3333;13;53130;"1316105";628;2;4;1;4;23;0;1;1;2;1;9999;99;99;23;2;2;0;0;0;3;0;0;0;3;0;0;0;0;14;12;0;1;13;12;1;4;5;13;1;0;9;13;13;88888;0;0;5885;52,0796460176991
"70203";3333;13;53130;"1316103";628;3;4;1;4;12;0;9;1;2;1;9999;99;99;12;2;99;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;1;13;10;7;0;0;0;0;0;9;13;13;0;0;0;5771;49,75
"70204";3333;13;53130;"1316207";628;4;7;2;4;33;0;1;1;2;1;9999;99;99;23;2;2;0;0;0;0;0;0;0;0;0;0;0;0;14;12;0;1;13;8;7;0;0;0;0;0;9;13;13;0;0;0;6238;52,864406779661
"70205";3642;13;53130;"1316111";629;1;1;1;1;51;0;4;1;1;1;9999;99;99;15;15;2;0;0;0;3;0;0;0;0;0;0;0;0;8;9;0;0;0;15;1;6;4;13;2;0;9;2;13;5000;0;0;2976;40,7671232876712
"70206";3642;13;53130;"1316211";629;2;2;2;1;50;0;4;1;1;18;1993;18;7;15;15;2;0;0;0;0;0;0;0;0;0;0;0;0;8;9;0;0;0;15;1;6;4;13;2;0;9;2;13;8000;0;0;3660;36,969696969697
"70207";3642;13;53130;"1316204";629;3;4;2;1;18;0;1;1;1;1;9999;99;99;15;15;2;0;0;0;3;0;3;1;0;0;0;0;4;7;9;0;1;1;14;7;0;0;0;0;0;9;2;13;0;0;0;5821;44,4351145038168
"70208";3642;13;53130;"1316203";629;4;4;2;1;13;0;9;1;1;1;9999;99;99;13;13;99;0;0;0;3;0;3;5;0;0;0;0;4;7;9;0;1;2;10;7;0;0;0;0;0;9;2;13;0;0;0;5599;51,8425925925926
"70209";3642;13;53130;"1316203";629;5;4;2;1;11;0;9;1;1;1;9999;99;99;11;11;99;0;0;0;3;0;3;1;0;0;0;0;4;7;9;0;1;13;10;7;0;0;0;0;0;9;2;13;0;0;0;5599;51,8425925925926
"70210";3576;13;53130;"1316110";630;1;1;1;1;49;0;4;2;2;16;2010;12;6;3;3;99;3;1;0;0;0;0;3;0;1;3;0;0;9;19;0;0;0;17;1;12;5;77;2;1;9;0;0;7000;0;0;3422;59
"70211";3576;13;53130;"1316210";630;2;2;2;1;48;0;4;2;2;3;2010;12;1;3;3;99;0;0;0;0;0;0;3;0;1;3;0;0;9;7;0;0;0;17;2;0;0;0;0;1;9;0;0;0;1200;0;4163;50,1566265060241
"70212";3576;13;53130;"1316205";630;3;2;2;1;20;0;1;2;2;16;2010;12;1;3;3;99;0;0;0;0;0;0;3;0;1;3;0;0;9;0;0;2;20;14;7;0;0;0;0;1;9;0;0;0;0;0;6105;66,3586956521739
"70213";3331;13;53130;"1316110";631;1;1;1;4;46;0;4;1;2;18;1996;18;7;12;12;9;0;0;0;0;0;0;0;0;0;0;0;0;14;26;0;0;0;15;1;6;4;1;2;1;9;1;13;2100;0;0;3422;59
"70214";3331;13;53130;"1316209";631;2;2;2;4;44;0;4;1;2;18;1996;18;1;12;12;9;0;0;0;2;0;0;0;0;0;0;0;0;14;26;0;0;0;13;5;0;0;0;0;1;9;1;13;0;0;0;4219;46,3626373626374
"70215";3331;13;53130;"1316204";631;3;4;2;4;15;0;1;1;2;1;9999;99;99;12;12;9;0;0;0;2;0;0;0;0;0;0;0;0;14;26;0;2;13;12;7;0;0;0;0;1;9;1;13;0;0;0;5821;44,4351145038168
"70216";3331;13;53130;"1316203";631;4;4;2;4;11;0;9;1;2;1;9999;99;99;11;11;99;0;0;0;0;0;0;0;0;0;0;0;0;14;26;0;2;13;10;7;0;0;0;0;1;9;1;13;0;0;0;5599;51,8425925925926
"70217";3323;13;53130;"1316114";632;1;1;1;4;68;0;4;1;1;20;1987;20;6;17;17;10;0;0;0;0;0;0;0;0;2;0;0;0;8;7;0;0;0;11;2;0;0;0;0;1;9;0;13;0;2000;0;811;32,44
"70218";3323;13;53130;"1316214";632;2;2;2;1;65;0;4;1;1;20;1987;20;1;17;17;10;0;0;0;0;0;0;0;0;2;0;0;0;8;0;0;0;0;11;5;0;0;0;0;1;9;0;13;0;0;0;969;28,5
"70219";3323;13;53130;"1316209";632;3;4;2;4;44;0;1;1;1;20;1987;20;1;17;17;10;0;0;0;2;0;2;2;0;2;3;0;0;8;0;0;0;0;13;1;4;5;13;1;1;9;0;13;3000;0;0;4219;46,3626373626374
"70220";3791;13;53130;"1316108";633;1;1;1;4;35;0;3;1;2;13;1980;13;7;20;20;2;6;1;0;0;0;0;1;0;0;0;0;0;13;12;0;0;0;10;1;18;1;13;2;0;9;14;14;678;0;0;4469;47,0421052631579
"70221";3791;13;53130;"1316206";633;2;2;2;4;27;0;3;1;2;13;1996;13;1;10;10;2;0;0;0;0;0;0;1;0;0;0;0;0;13;12;0;0;0;10;5;0;0;0;0;0;9;14;14;0;0;0;6517;69,3297872340426
"70222";3791;13;53130;"1316202";633;3;4;2;4;9;0;9;1;2;1;9999;99;99;9;9;99;0;0;0;0;0;0;0;0;0;0;0;0;13;12;0;1;13;10;9;99;99;99;9;0;9;14;14;99999;99999;0;5107;52,1122448979592
"70223";3791;13;53130;"1316101";633;4;4;1;4;0;0;9;1;2;1;9999;99;99;0;0;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;9;99;99;99;9;0;9;14;14;99999;99999;0;4974;70,056338028169
"70224";3780;13;53130;"1316207";634;1;1;2;4;34;0;1;1;2;1;9999;99;99;6;6;7;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;13;5;0;0;0;0;0;9;13;13;0;0;0;6238;52,864406779661
"70225";3780;13;53130;"1316207";634;2;6;2;4;33;0;1;1;2;1;9999;99;99;6;6;7;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;13;1;11;1;1;2;0;9;13;13;678;0;0;6238;52,864406779661
"70226";3325;13;53130;"1316207";635;1;1;2;1;34;0;1;1;2;10;1993;10;1;20;1;99;0;0;0;1;0;0;1;0;0;0;0;0;13;12;8;0;0;12;1;12;5;13;1;0;9;2;2;700;0;0;6238;52,864406779661
"70227";3325;13;53130;"1316104";635;2;4;1;4;18;0;1;1;2;1;9999;99;99;18;1;99;0;0;0;1;0;0;2;0;0;1;0;0;13;9;8;1;13;12;7;0;0;0;0;0;9;2;2;0;0;0;5838;45,609375
"70228";3325;13;53130;"1316102";635;3;4;1;4;5;0;9;1;2;1;9999;99;99;5;1;99;0;0;0;1;0;0;0;0;0;0;0;0;13;12;8;1;13;5;9;99;99;99;9;0;9;2;2;99999;99999;0;5302;47,3392857142857
"70229";3308;13;53130;"1316107";636;1;1;1;1;32;0;5;8;8;25;2012;25;7;1;0;99;0;0;0;0;0;0;0;0;0;0;0;0;14;19;0;0;0;13;1;4;5;13;1;0;9;2;2;2000;0;0;5621;48,8782608695652
"70230";3308;13;53130;"1316205";636;2;2;2;1;22;0;5;8;8;25;2012;25;1;1;0;99;0;0;0;0;0;0;0;0;0;0;0;0;14;19;0;0;0;11;1;4;5;13;1;0;9;2;2;2000;0;0;6105;66,3586956521739
"70231";3308;13;53130;"1316102";636;3;4;1;1;8;0;9;8;8;25;2012;25;1;1;0;99;0;0;0;0;0;0;0;0;0;0;0;0;14;19;0;1;13;10;9;99;99;99;9;0;9;2;2;99999;99999;0;5302;47,3392857142857
"70232";3308;13;53130;"1316102";636;4;4;1;1;6;0;9;8;8;25;2012;25;1;1;0;99;0;0;0;0;0;0;0;0;0;0;0;0;14;19;0;1;13;10;9;99;99;99;9;0;9;2;2;99999;99999;0;5302;47,3392857142857
