"municipio";"A01setor";"A01nficha";"A01npessoas";"B01";"B02";"B03";"B04";"B05";"B06";"B07";"B08";"B09";"B10";"B11";"B12";"B13";"B14_1";"B14_2";"B14_3";"B14_4";"B14_5";"B14_6";"B15_1";"B15_2";"B15_3";"B15_4";"B15_5";"B15_6";"B16_1";"B16_2";"B16_3";"B16_4";"B17_1";"B17_2";"B17_3";"B17_4";"B17_5";"B18_1";"B18_2";"B18_3";"B18_4";"B18_5";"B19_1";"B19_2";"B19_3";"B19_4";"B19_5";"B19_6";"B20_1";"B20_2";"B20_3";"B20_4";"B20_5";"B20_6";"B20_7";"C01_1";"C01_2";"C01_3";"C02_1_1";"C02_1_2";"C02_1_3";"C02_1_88888";"C02_2_1";"C02_2_2";"C02_2_3";"C02_2_88";"C03";"C03_1_1";"C03_1_2";"C04_1";"C04_2";"C04_3";"C05_1";"C05_2";"C05_3";"C05_4";"C05_5";"C05_6";"C05_7";"C05_8";"C05_9";"C05_10";"C05_11";"C05_12";"C05_13";"C05_14";"C05_15";"C05_16";"C05_17";"C05_18";"C06_1";"C06_2";"C06_3";"C07_1";"C07_2";"C07_3";"C07_4";"C07_5";"C07_6";"B16_1_imput";"INV_FRAC";"PESO";"PROJ_DOM";"dt_visita"
43;15;5518;1;1;2;1;99999;99999;1;99999;2;3;2;8;3;3;1;2;1;2;2;3;1;2;2;2;88888;3;1;2;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2;2;2;1;1;0;1;1;99999;99999;99999;99999;0;1;0;0;2;99999;99999;2;2;99999;2;1;1;0;0;1;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;66666;0;20;66666;0;52;1;30.97878788;16.717716625881;9529.09847675218;2019-11-16 11:21:00
43;15;5517;6;1;2;1;99999;99999;1;99999;1;3;1;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;1;0;0;0;1;2;1;2;2;2;1;1;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-02-16 11:34:00
43;15;5516;8;1;2;2;77777;99999;1;99999;1;3;2;5;2;1;1;2;2;1;2;2;1;2;2;2;2;3;2;1;2;2;1;1;2;2;1;2;2;99999;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;1;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66666;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-01 14:59:00
43;15;5514;5;1;2;2;400;99999;2;4;1;3;3;6;3;1;1;2;2;1;2;3;1;2;2;2;2;2;1;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;2;0;0;2;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;2;1;1;0;0;0;3;1;1;0;0;0;0;0;48;48;48;48;48;1;30.97878788;16.717716625881;9529.09847675218;2020-01-24 13:51:00
43;15;5512;3;1;2;1;99999;99999;2;5;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;1;2;2;2;2;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-12-07 17:13:00
43;15;5511;2;1;2;1;99999;99999;1;99999;1;3;1;6;2;2;1;2;2;2;2;1;1;2;2;2;2;1;1;1;1;2;1;1;2;2;2;1;1;1;1;1;2;1;2;2;2;2;1;1;2;1;1;1;1;1;0;2;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;0;1;0;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;58;0;30.97878788;16.717716625881;9529.09847675218;2019-11-16 13:01:00
43;15;5510;3;1;2;1;99999;99999;1;99999;2;3;2;6;2;2;1;2;2;2;2;2;1;1;2;2;2;2;2;1;2;2;1;1;2;1;1;1;1;1;1;1;2;2;2;2;2;1;2;1;2;2;1;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;2;1;0;1;0;1;0;0;0;0;4;1;0;1;0;1;1;1;0;0;0;0;0;38;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-11-14 16:01:00
43;15;5509;3;1;2;3;99999;600;99999;99999;2;3;2;5;2;2;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;2;1;1;2;2;1;1;1;1;2;1;1;2;2;2;1;2;1;2;88888;1;1;1;1;1;0;0;1;0;0;1;0;0;0;1;1;1;1;2;2;0;0;1;1;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;52;0;66666;52;1;30.97878788;16.717716625881;9529.09847675218;2019-11-14 14:19:00
43;15;5508;3;1;2;1;99999;99999;2;5;1;3;1;5;3;2;1;2;2;1;2;1;1;2;2;2;2;2;2;1;2;2;1;1;2;2;2;1;2;99999;2;2;2;2;2;2;2;1;2;2;2;2;2;1;2;1;0;1;0;1;0;0;99999;99999;99999;99999;1;1;2;2;2;2;1;1;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-01 12:29:00
43;15;5507;2;1;2;1;99999;99999;1;99999;2;3;2;8;3;3;1;88888;2;2;2;2;1;2;2;2;2;2;1;2;2;2;1;1;2;2;2;2;2;99999;1;2;1;1;88888;2;2;1;2;2;2;2;1;1;1;1;0;1;0;0;1;0;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;1;0;0;0;1;2;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;52;0;30.97878788;16.717716625881;9529.09847675218;2019-11-14 14:43:00
43;15;5506;5;1;2;1;99999;99999;1;99999;2;4;3;6;3;1;1;2;2;1;2;3;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;2;1;1;0;0;0;1;0;0;1;1;0;0;1;0;2;1;1;0;0;0;0;0;56;56;52;52;52;0;30.97878788;16.717716625881;9529.09847675218;2020-01-24 13:29:00
43;15;5505;3;1;2;1;99999;99999;1;99999;1;3;1;9;4;3;1;2;2;2;2;1;1;2;2;2;2;2;2;1;1;2;2;2;2;1;2;1;2;99999;1;1;2;2;1;2;2;1;2;2;2;2;2;1;2;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;52;56;0;0;52;0;30.97878788;16.717716625881;9529.09847675218;2019-11-01 11:36:00
43;15;5504;5;1;2;3;99999;200;99999;99999;1;3;5;6;3;1;1;2;2;1;2;3;1;2;2;2;88888;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;1;0;0;0;2;1;1;0;0;0;0;52;56;56;52;52;48;0;30.97878788;16.717716625881;9529.09847675218;2020-01-24 13:12:00
43;15;5503;3;1;2;2;125;99999;2;88888;1;3;2;6;3;3;1;2;2;1;2;1;1;2;2;2;2;2;2;1;2;2;1;2;2;2;2;2;2;99999;1;2;2;1;1;2;2;1;2;2;2;2;2;1;1;1;1;0;0;1;0;0;0;1;0;0;1;88888;88888;2;2;2;1;0;1;0;1;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;52;0;1;66666;66666;1;0;30.97878788;16.717716625881;9529.09847675218;2019-10-15 09:20:00
43;15;5501;2;1;2;3;99999;400;99999;99999;1;3;2;4;2;1;1;2;2;1;2;2;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;2;2;99999;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;0;0;1;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-01 14:45:00
43;15;5500;2;1;2;3;99999;600;99999;99999;1;3;2;8;3;2;1;2;2;2;2;3;1;2;2;2;2;2;1;2;2;2;1;1;2;2;2;1;1;1;1;1;2;1;1;2;2;2;2;2;2;2;2;2;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;1;1;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66666;1;30.97878788;16.717716625881;9529.09847675218;2019-11-20 11:49:00
43;15;5499;1;1;2;1;99999;99999;1;99999;1;1;2;5;1;1;1;2;1;1;1;1;1;2;2;2;2;1;2;1;2;2;1;2;2;2;2;1;2;99999;2;2;1;2;2;2;2;2;1;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-13 16:12:00
43;15;5498;3;1;2;1;99999;99999;1;99999;2;3;2;6;3;2;1;2;2;2;2;2;1;2;2;88888;2;2;1;2;2;2;1;88888;2;2;2;1;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;1;1;1;0;3;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;1;1;2;1;0;1;0;0;1;1;3;0;1;1;0;1;1;1;0;0;0;0;55;0;0;88888;88888;55;1;30.97878788;16.717716625881;9529.09847675218;2019-11-13 09:58:00
43;15;5497;3;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;2;2;2;1;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;2;1;0;0;1;0;0;0;99999;99999;99999;99999;1;2;1;2;1;2;1;0;1;0;0;1;0;0;1;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-02-26 12:56:00
43;15;5495;5;1;2;3;99999;200;99999;99999;1;4;4;6;3;1;1;2;2;1;2;3;1;2;2;2;2;2;2;1;2;2;2;1;2;1;1;1;2;99999;1;2;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;1;0;1;0;0;0;1;0;0;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;1;1;0;1;0;2;0;0;0;0;0;0;52;56;52;52;52;52;1;30.97878788;16.717716625881;9529.09847675218;2020-01-28 13:36:00
43;15;5494;4;1;2;4;99999;99999;1;99999;1;3;4;5;2;1;1;2;2;1;2;3;1;2;2;2;2;2;1;88888;2;2;2;1;2;2;1;1;1;1;1;1;2;2;2;2;2;1;2;2;88888;2;2;1;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;0;1;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;56;56;52;52;52;1;30.97878788;16.717716625881;9529.09847675218;2020-01-27 16:29:00
43;15;5493;4;1;2;1;99999;99999;1;99999;1;4;3;5;2;1;1;2;2;1;2;3;1;2;2;2;2;2;1;2;1;2;2;1;88888;2;1;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;88888;2;2;1;1;0;0;1;1;0;0;0;2;1;0;0;0;2;1;1;0;0;0;0;52;56;56;48;48;48;0;30.97878788;16.717716625881;9529.09847675218;2020-01-24 15:55:00
43;15;5491;5;1;2;3;99999;300;99999;99999;2;4;3;6;3;1;1;2;2;1;2;3;1;2;2;2;2;2;1;1;2;2;2;1;2;88888;1;1;1;1;1;2;2;1;2;2;88888;1;2;2;2;2;2;2;1;0;0;2;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;1;1;0;0;0;2;1;0;0;0;0;1;0;52;52;52;52;52;1;30.97878788;16.717716625881;9529.09847675218;2020-01-24 12:46:00
43;15;5490;4;1;2;3;99999;300;99999;99999;1;4;1;5;2;1;1;2;2;1;2;3;1;2;2;2;2;2;2;1;2;2;2;1;2;2;2;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;52;52;52;52;52;1;30.97878788;16.717716625881;9529.09847675218;2020-01-24 15:31:00
43;15;5489;1;1;2;2;450;99999;1;99999;1;3;3;4;2;1;1;1;2;2;2;2;1;2;2;2;2;2;1;2;2;2;1;1;1;2;2;1;1;1;1;1;1;2;1;1;1;1;1;2;2;2;2;2;2;1;0;0;1;0;0;0;99999;99999;99999;99999;1;1;1;1;2;88888;1;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;52;54;56;58;58;55;1;30.97878788;16.717716625881;9529.09847675218;2019-11-13 16:14:00
43;15;5488;5;1;2;2;400;99999;1;99999;1;3;1;6;3;1;1;2;2;2;2;3;1;88888;2;2;2;2;1;1;2;2;2;1;2;2;1;1;1;1;1;1;2;2;2;2;88888;1;2;2;2;88888;88888;1;88888;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;0;0;0;0;2;0;1;0;0;0;3;1;1;1;0;0;0;0;52;52;52;52;52;0;30.97878788;16.717716625881;9529.09847675218;2020-01-26 14:46:00
43;15;5486;5;1;2;2;400;99999;1;99999;1;3;5;6;3;1;1;2;2;2;2;3;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;1;1;1;2;1;2;2;2;88888;2;1;2;2;2;88888;88888;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;2;0;1;0;1;0;2;1;1;0;0;0;0;0;52;52;52;52;52;1;30.97878788;16.717716625881;9529.09847675218;2020-01-26 12:11:00
43;15;5484;6;1;2;3;99999;200;99999;99999;1;3;4;7;4;1;1;2;2;1;2;3;1;2;2;2;2;2;1;1;1;2;2;1;2;2;1;1;1;1;1;1;2;2;2;2;88888;1;2;88888;2;88888;2;1;2;1;0;2;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;2;0;1;0;0;0;3;1;1;0;0;0;0;0;52;52;52;52;52;0;30.97878788;16.717716625881;9529.09847675218;2020-01-26 08:58:00
43;15;5483;3;1;2;1;99999;99999;1;99999;1;3;2;6;4;1;1;2;2;2;2;2;1;2;2;2;2;2;2;1;2;2;1;1;2;2;2;1;1;1;1;2;2;1;1;2;2;1;2;2;2;1;2;2;1;0;1;0;99999;99999;99999;99999;0;1;0;0;2;99999;99999;2;2;99999;1;1;0;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-02 13:55:00
43;15;5480;4;1;2;2;400;99999;1;99999;1;4;2;5;2;1;1;1;2;1;2;3;1;2;2;2;2;2;2;1;2;2;2;1;2;2;1;1;1;1;1;2;2;2;2;2;2;1;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;1;0;0;0;0;2;1;0;1;0;2;1;1;0;0;0;0;0;56;52;48;48;48;0;30.97878788;16.717716625881;9529.09847675218;2020-01-24 16:11:00
43;15;5478;1;1;2;1;99999;99999;1;99999;1;3;1;4;1;1;1;2;2;2;2;3;1;2;2;2;2;1;1;2;2;2;1;1;2;2;1;1;1;1;1;2;2;1;2;1;2;1;2;88888;2;2;2;88888;1;1;0;1;1;0;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;0;66666;0;1;30.97878788;16.717716625881;9529.09847675218;2020-01-23 10:14:00
43;15;5476;1;1;2;1;99999;99999;1;99999;1;1;1;12;2;3;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;1;2;2;2;2;2;2;2;1;2;1;2;2;1;1;1;0;1;0;1;0;0;99999;99999;99999;99999;1;1;1;1;2;2;1;2;1;1;1;0;0;0;1;4;1;4;1;2;2;0;1;0;0;0;1;52;0;52;88888;66666;66666;1;30.97878788;16.717716625881;9529.09847675218;2019-11-13 10:46:00
43;15;5474;6;1;2;2;600;99999;1;99999;1;3;2;7;4;2;1;2;2;1;2;3;1;2;2;2;2;2;1;1;2;2;2;2;2;1;1;1;2;99999;2;1;2;2;2;2;2;1;2;2;2;2;2;1;1;1;1;0;0;1;0;0;0;1;0;0;1;2;1;1;2;2;1;1;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;6;1;0;30.97878788;16.717716625881;9529.09847675218;2020-01-23 12:45:00
43;15;5472;4;1;2;2;400;99999;1;99999;1;3;5;5;2;1;1;2;2;2;2;3;1;2;2;2;2;2;1;2;2;2;1;2;2;2;2;1;1;1;2;1;1;2;2;2;2;1;2;2;88888;2;2;1;2;1;0;1;0;1;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;58;1;30.97878788;16.717716625881;9529.09847675218;2020-01-23 12:12:00
43;15;5470;2;1;2;2;77777;99999;2;5;1;4;1;6;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;1;0;0;0;0;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2019-11-05 10:36:00
43;15;5469;3;1;2;3;99999;200;99999;99999;1;3;5;3;1;1;1;2;2;2;2;1;1;2;2;2;2;2;1;2;2;2;2;1;2;2;1;1;1;1;1;1;1;1;1;2;2;1;2;2;2;2;2;1;2;2;1;2;0;1;0;0;0;1;0;0;1;1;1;1;2;1;1;1;0;0;1;0;0;0;0;1;0;0;1;0;2;1;0;0;0;0;1;13;1;1;0;0;1;0;30.97878788;16.717716625881;9529.09847675218;2019-11-29 11:08:00
43;15;5468;4;1;2;2;450;99999;2;4;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;1;0;0;0;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2020-03-03 15:36:00
43;15;5467;5;1;2;1;99999;99999;2;3;1;3;1;6;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;1;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-04 10:50:00
43;15;5466;4;1;2;1;99999;99999;2;4;1;3;1;7;3;2;1;88888;2;2;2;2;1;2;2;2;2;1;2;1;2;2;1;2;2;2;2;1;1;1;1;1;2;2;2;2;1;1;2;2;2;2;1;1;1;1;0;1;1;0;0;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;1;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;58;0;30.97878788;16.717716625881;9529.09847675218;2019-11-13 16:39:00
43;15;5465;4;1;2;1;99999;99999;2;4;1;3;1;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2020-03-04 11:20:00
43;15;5464;6;1;2;1;99999;99999;2;4;1;3;1;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2020-03-04 18:00:00
43;15;5463;4;1;2;1;99999;99999;1;99999;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-03 09:25:00
43;15;5462;4;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;1;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;1;1;1;1;1;1;0;30.97878788;16.717716625881;9529.09847675218;2020-03-04 14:50:00
43;15;5461;6;1;2;1;99999;99999;1;99999;1;3;1;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;2;1;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;0;0;1;0;0;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;1;1;1;1;1;30.97878788;16.717716625881;9529.09847675218;2020-03-04 17:34:00
43;15;5460;4;1;2;2;500;99999;1;99999;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;1;2;2;1;2;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;1;0;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;1;1;1;1;1;30.97878788;16.717716625881;9529.09847675218;2020-03-03 09:54:00
43;15;5459;4;1;2;2;500;99999;1;99999;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-03 17:41:00
43;15;5458;4;1;2;2;600;99999;1;99999;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;1;0;99999;99999;99999;99999;1;0;0;0;1;2;1;2;2;2;1;0;1;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-03 16:49:00
43;15;5456;4;1;2;1;99999;99999;2;5;1;3;5;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;30.97878788;16.717716625881;9529.09847675218;2020-03-04 15:11:00
43;15;5455;5;1;2;1;99999;99999;1;99999;1;3;2;6;2;1;1;2;1;2;2;1;1;2;2;2;2;1;1;88888;88888;2;1;2;1;2;2;2;2;99999;1;2;88888;88888;1;2;2;1;2;2;2;2;1;1;1;1;0;0;0;0;1;0;99999;99999;99999;99999;1;1;1;2;2;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;52;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2019-10-08 08:50:00
43;15;5454;4;1;2;1;99999;99999;1;99999;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;2;2;2;2;2;2;1;30.97878788;16.717716625881;9529.09847675218;2020-03-03 19:13:00
43;15;5453;4;1;2;1;99999;99999;1;99999;1;3;1;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;1;1;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;1;2;1;2;2;2;1;0;1;0;0;1;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;30.97878788;16.717716625881;9529.09847675218;2020-03-04 09:34:00
43;15;5452;5;1;2;1;99999;99999;1;99999;1;3;3;6;3;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;88888;2;2;2;2;2;2;1;1;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;0;1;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;2;2;2;2;2;2;0;30.97878788;16.717716625881;9529.09847675218;2020-03-03 10:04:00
43;15;5451;1;1;2;2;450;99999;1;99999;1;3;2;5;2;1;1;2;2;2;2;2;1;2;2;2;2;2;1;2;2;2;1;1;1;2;1;1;1;1;2;1;2;1;1;1;1;1;1;1;1;1;1;2;2;0;0;0;99999;99999;99999;99999;99999;99999;99999;99999;2;99999;99999;2;2;99999;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;58;58;58;58;58;1;30.97878788;16.717716625881;9529.09847675218;2019-11-13 16:25:00
43;15;5450;4;1;2;1;99999;99999;1;99999;1;3;3;5;2;1;1;2;2;2;2;1;1;2;2;2;2;1;1;2;2;2;2;1;2;2;2;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;0;1;0;99999;99999;99999;99999;0;1;0;0;1;2;1;2;2;2;1;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;2;2;2;2;2;2;0;30.97878788;16.717716625881;9529.09847675218;2020-03-03 14:13:00
